sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:00:35;10.55;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:03:01;11.32;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:05:27;8.50;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:07:54;7.65;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:10:20;7.22;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:12:46;11.70;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:15:13;10.07;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:17:40;12.95;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:20:06;8.48;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:22:34;9.48;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:25:00;6.90;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:27:26;5.75;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:29:52;5.60;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:32:18;9.48;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:34:44;8.15;;;3.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:37:11;7.57;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:39:37;7.82;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:42:03;11.20;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:44:29;8.13;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:46:59;8.90;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:49:26;8.38;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:51:53;11.95;;;3.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:54:19;7.78;;;3.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:56:46;9.32;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T00:59:14;8.57;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:01:40;12.23;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:04:16;10.15;;;3.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:06:44;9.85;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:09:10;8.32;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:11:36;9.73;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:14:04;9.13;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:16:32;12.65;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:18:58;8.70;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:21:25;10.10;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:23:52;7.85;;;3.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:26:18;10.70;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:28:45;10.77;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:31:12;11.38;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:33:38;9.85;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:36:05;13.30;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:38:32;12.88;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:40:59;14.05;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:43:26;12.30;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:45:53;13.02;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:48:19;11.70;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:50:48;15.73;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:53:15;13.80;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:55:41;9.13;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T01:58:07;12.55;;;4.32;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:00:34;12.18;;;4.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:03:00;10.60;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:05:26;17.27;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:07:53;16.50;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:10:22;11.75;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:12:49;14.25;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:15:15;14.00;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:17:42;13.80;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:20:10;15.65;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:22:37;13.02;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:25:04;14.35;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:27:31;15.30;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:29:58;16.05;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:32:24;13.07;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:34:50;13.02;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:37:17;14.65;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:39:46;12.40;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:42:13;15.45;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:44:42;15.80;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:47:11;12.43;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:49:37;13.45;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:52:07;14.82;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:54:35;19.77;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:57:01;11.95;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T02:59:31;12.43;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:01:57;18.27;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:04:27;17.83;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:06:53;20.85;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:09:19;22.65;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:11:45;14.45;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:14:12;15.68;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:16:38;12.93;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:19:04;16.90;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:21:30;14.70;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:23:56;20.27;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:26:23;15.13;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:28:49;15.55;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:31:15;16.63;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:33:41;13.82;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:36:07;15.88;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:38:34;18.65;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:41:01;13.50;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:43:28;10.63;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:45:55;17.67;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:48:21;17.88;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:50:47;13.30;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:53:13;17.40;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:55:39;16.02;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T03:58:05;14.50;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:00:31;15.85;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:02:59;12.82;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:05:25;12.70;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:07:51;15.82;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:10:18;16.30;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:12:51;15.18;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:15:19;16.77;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:17:46;15.50;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:20:13;18.48;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:22:47;19.83;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:25:14;15.18;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:27:41;14.32;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:30:07;14.07;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:32:33;17.30;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:35:00;16.27;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:37:28;12.02;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:39:59;11.85;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:42:29;13.93;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:44:56;17.58;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:47:23;19.10;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:49:50;16.48;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:52:16;14.07;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:54:43;19.67;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:57:09;17.77;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T04:59:38;22.10;;;5.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:02:04;22.35;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:04:30;17.23;;;6.32;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:06:57;16.52;;;5.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:09:23;18.88;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:11:49;14.60;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:14:15;16.98;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:16:41;16.60;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:19:08;19.42;;;6.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:21:34;18.05;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:24:00;17.75;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:26:27;18.08;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:28:53;17.42;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:31:19;16.25;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:33:48;17.10;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:36:14;16.52;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:38:41;17.50;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:41:07;20.33;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:43:33;17.85;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:45:59;16.65;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:48:25;15.93;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:50:52;20.42;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:53:18;16.80;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:55:44;17.20;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T05:58:10;17.50;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:00:36;18.52;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:03:03;23.15;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:05:29;16.73;;;6.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:07:55;20.05;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:10:22;16.27;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:12:49;17.27;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:15:15;18.42;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:17:42;18.83;;;6.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:20:09;20.13;;;5.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:22:36;17.90;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:25:02;19.02;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:27:29;18.77;;;5.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:29:55;16.05;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:32:22;14.27;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:34:48;17.75;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:37:18;15.80;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:39:44;12.93;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:42:10;18.88;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:44:36;16.67;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:47:02;20.33;;;5.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:49:29;19.17;;;5.82;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:51:55;18.75;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:54:21;13.45;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:56:53;17.95;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T06:59:19;17.85;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:01:48;18.40;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:04:15;16.92;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:07:01;19.48;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:09:27;16.60;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:11:53;14.88;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:14:19;16.83;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:16:45;17.77;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:19:12;17.65;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:21:38;19.05;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:24:04;20.85;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:26:33;19.75;;;6.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:28:59;16.23;;;5.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:31:25;17.67;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:33:51;20.17;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:36:17;14.15;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:38:43;15.20;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:41:10;17.38;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:43:38;16.02;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:46:05;16.75;;;5.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:48:31;15.90;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:50:57;14.23;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:53:23;16.27;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:55:49;17.50;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T07:58:16;12.68;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:00:42;12.38;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:03:11;15.93;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:05:37;14.88;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:08:09;11.90;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:10:35;16.15;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:13:01;12.85;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:15:27;15.55;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:17:54;14.68;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:20:22;15.15;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:22:59;15.70;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:25:31;14.20;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:27:58;12.15;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:30:25;18.65;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:32:52;13.52;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:35:18;11.18;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:37:46;14.23;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:40:12;9.88;;;4.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:42:39;12.93;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:45:05;12.73;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:47:32;16.70;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:49:59;15.45;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:52:27;15.10;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:54:54;12.40;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:57:22;14.45;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T08:59:48;12.23;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:02:14;11.50;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:04:41;12.82;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:07:09;14.23;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:09:36;14.65;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:12:04;11.57;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:17:12;12.32;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:19:42;14.85;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:22:33;12.10;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:27:55;12.45;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:30:31;13.35;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:35:30;12.98;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:38:03;14.70;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:40:37;13.63;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:43:08;13.02;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:45:37;13.25;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:48:12;18.38;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:50:40;13.40;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:53:21;17.08;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:55:53;14.38;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T09:58:24;15.30;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:00:53;12.57;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:03:20;11.95;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:05:48;13.95;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:08:16;15.95;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:10:44;13.65;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:13:11;15.70;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:15:38;15.63;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:18:07;12.55;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:20:39;15.18;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:23:13;13.95;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:26:04;14.50;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:31:24;14.43;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:33:51;13.95;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:36:19;14.35;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:39:08;20.83;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:47:09;14.38;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T10:57:30;13.65;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:00:05;15.15;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:02:40;17.10;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:13:22;16.10;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:21:27;18.63;;;5.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:24:01;17.15;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:26:29;18.38;;;5.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:28:59;18.42;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:31:27;14.65;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:33:55;16.02;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:36:27;16.20;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:39:02;17.45;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:41:29;15.90;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:43:55;18.45;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:46:23;21.17;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:49:01;16.38;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:51:35;20.25;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:54:02;19.77;;;5.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:56:29;20.88;;;5.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T11:58:55;14.55;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:01:32;20.25;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:03:58;16.45;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:06:25;20.63;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:08:56;16.67;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:11:29;16.75;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:13:58;16.85;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:18:55;22.20;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:32:46;15.23;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:35:23;14.57;;;5.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:38:00;15.15;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:40:47;16.13;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:45:40;14.30;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:48:08;15.30;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:50:36;14.70;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:53:02;16.70;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:55:29;15.00;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T12:57:55;14.50;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:00:21;15.13;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:02:47;12.90;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:05:16;15.30;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:07:42;15.68;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:10:08;14.05;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:12:34;14.18;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:15:00;15.82;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:17:27;13.68;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:19:53;13.77;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:22:19;13.90;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:24:47;18.45;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:27:13;11.63;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:29:39;12.63;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:32:05;10.65;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-18T13:34:31;11.88;;;4.55;;
