sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:01:20;101324.06;;;10.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:04:23;101305.09;;;10.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:07:26;101302.25;;;10.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:10:29;101327.47;;;10.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:13:33;101325.66;;;10.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:16:37;101315.97;;;10.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:19:41;101332.56;;;10.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:22:44;101322.97;;;10.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:25:46;101310.06;;;10.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:28:50;101305.72;;;10.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:31:53;101298.00;;;10.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:34:55;101316.41;;;10.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:37:59;101323.63;;;10.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:41:05;101315.97;;;10.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:44:19;101299.59;;;10.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:47:23;101304.94;;;10.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:50:28;101313.59;;;10.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:53:30;101301.63;;;10.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:56:33;101319.13;;;10.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T00:59:40;101302.66;;;10.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:03:04;101308.25;;;10.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:06:06;101280.16;;;10.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:09:10;101289.34;;;10.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:12:13;101296.13;;;10.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:15:17;101307.38;;;10.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:18:20;101293.50;;;10.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:21:23;101290.44;;;10.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:24:26;101295.63;;;10.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:27:30;101315.59;;;10.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:30:33;101290.75;;;10.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:33:36;101299.28;;;10.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:36:39;101321.00;;;10.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:39:43;101314.78;;;10.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:42:46;101320.06;;;10.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:45:49;101294.09;;;10.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:48:52;101295.09;;;10.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:51:54;101316.75;;;10.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:54:57;101314.16;;;10.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T01:58:00;101301.41;;;10.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:01:04;101300.28;;;10.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:04:07;101317.53;;;10.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:07:12;101317.72;;;10.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:10:35;101293.69;;;10.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:13:39;101292.00;;;10.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:16:42;101307.22;;;10.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:19:45;101300.69;;;10.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:22:48;101313.16;;;10.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:25:51;101304.47;;;10.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:28:53;101298.94;;;10.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:31:56;101296.13;;;10.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:34:59;101278.63;;;10.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:38:02;101294.78;;;10.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:41:05;101273.00;;;10.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:44:13;101266.44;;;10.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:47:16;101250.53;;;10.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:50:18;101274.69;;;10.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:53:22;101279.72;;;10.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:56:26;101295.31;;;10.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T02:59:29;101278.94;;;10.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:02:32;101288.22;;;10.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:05:35;101277.28;;;10.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:08:40;101271.06;;;10.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:11:54;101276.19;;;10.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:14:58;101278.00;;;10.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:18:02;101284.00;;;10.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:21:06;101295.16;;;10.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:24:10;101271.53;;;10.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:27:17;101271.44;;;10.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:30:22;101280.22;;;10.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:33:26;101298.63;;;10.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:36:30;101273.63;;;10.95;99.96
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:39:36;101284.44;;;11.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:42:39;101280.25;;;11.20;99.80
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:45:42;101291.22;;;11.32;99.53
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:48:46;101280.06;;;11.39;98.81
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:51:51;101296.06;;;11.56;98.01
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:54:53;101286.72;;;11.63;97.71
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T03:57:56;101291.53;;;11.74;97.09
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:01:00;101303.19;;;11.89;96.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:04:03;101294.06;;;11.91;96.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:07:07;101308.34;;;12.07;95.64
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:10:11;101301.84;;;12.11;95.47
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:13:15;101299.56;;;12.19;95.13
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:16:22;101290.44;;;12.22;95.05
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:19:26;101308.81;;;12.44;94.69
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:22:29;101306.75;;;12.49;94.69
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:25:40;101288.31;;;12.57;94.18
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:28:46;101294.22;;;12.77;93.80
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:31:50;101306.13;;;13.02;93.09
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:34:53;101301.34;;;13.21;92.37
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:37:56;101299.22;;;13.40;91.78
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:40:59;101299.09;;;13.56;90.72
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:44:04;101271.56;;;13.65;91.16
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:47:07;101299.94;;;14.10;89.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:50:10;101275.94;;;14.19;89.70
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:53:26;101276.78;;;14.34;89.55
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:56:36;101292.09;;;14.59;88.39
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T04:59:55;101299.22;;;14.85;87.25
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:07:12;101285.19;;;14.92;87.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:10:20;101281.84;;;15.01;86.25
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:13:44;101301.59;;;15.15;86.45
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:16:51;101259.75;;;14.96;86.63
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:34:30;101272.91;;;15.63;84.01
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:38:12;101310.03;;;15.95;84.36
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:41:16;101267.84;;;15.82;84.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:44:19;101291.97;;;15.96;83.84
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:47:24;101313.88;;;16.04;84.31
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:50:27;101275.53;;;15.75;84.93
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:53:41;101284.22;;;15.68;84.50
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:56:50;101301.09;;;15.59;85.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T05:59:53;101316.44;;;15.58;86.22
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:02:57;101320.00;;;15.59;87.33
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:06:00;101293.03;;;15.70;86.27
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:09:29;101302.69;;;15.97;85.41
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:16:48;101264.00;;;16.32;84.20
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:19:52;101279.34;;;16.66;82.62
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:23:00;101280.97;;;17.02;82.44
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:26:03;101291.78;;;17.46;81.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:29:07;101288.22;;;17.79;79.71
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:32:12;101289.22;;;18.10;77.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:35:16;101256.00;;;18.17;76.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:38:23;101272.66;;;18.45;76.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:41:27;101276.31;;;18.76;76.51
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:44:30;101284.28;;;18.98;75.27
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:47:38;101262.75;;;19.06;75.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:51:08;101286.69;;;19.21;74.87
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:54:14;101268.34;;;19.14;75.12
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T06:57:19;101270.50;;;19.10;74.29
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:00:24;101265.94;;;19.20;74.40
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:06:43;101254.22;;;19.50;73.54
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:09:46;101246.81;;;19.81;74.30
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:13:16;101268.31;;;20.22;69.14
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:16:19;101240.53;;;20.00;70.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:19:22;101251.41;;;20.19;71.13
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:22:26;101230.06;;;20.24;70.63
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:30:01;101227.16;;;20.73;68.34
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:33:17;101217.97;;;20.74;66.43
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:36:20;101234.44;;;20.82;65.12
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:39:48;101249.59;;;20.95;66.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:47:21;101231.69;;;21.29;63.31
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:56:46;101236.28;;;21.28;63.60
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T07:59:54;101255.91;;;21.59;64.18
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:03:05;101231.91;;;21.63;64.30
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:06:29;101271.88;;;21.99;63.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:09:35;101231.41;;;21.77;61.01
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:15:31;101225.84;;;21.86;61.98
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:18:34;101269.56;;;22.04;62.03
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:21:40;101246.41;;;21.81;61.14
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:25:14;101249.44;;;21.60;60.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:28:21;101241.88;;;21.27;61.47
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:31:28;101273.72;;;21.54;62.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T08:58:16;101277.81;;;21.40;60.94
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:09:55;101271.25;;;22.40;58.75
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:13:24;101261.69;;;22.80;53.88
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:16:31;101243.72;;;22.77;55.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:27:48;101243.34;;;23.32;53.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:42:12;101284.25;;;23.99;54.13
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:45:28;101261.16;;;23.86;53.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:48:43;101247.72;;;23.51;53.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T09:52:07;101238.47;;;23.43;54.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:00:07;101253.00;;;23.18;54.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:03:12;101261.59;;;23.23;55.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:10:18;101251.34;;;22.66;55.15
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:17:41;101245.16;;;22.64;55.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:25:20;101287.28;;;23.38;52.76
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:47:29;101277.00;;;24.65;51.84
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:51:19;101238.13;;;24.53;51.59
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:55:27;101281.59;;;24.56;50.56
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T10:58:59;101231.47;;;24.23;48.85
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:06:21;101237.97;;;24.71;47.16
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:14:33;101218.09;;;24.61;45.57
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:29:21;101205.91;;;24.79;49.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:35:35;101219.91;;;25.55;45.33
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:42:59;101224.75;;;25.99;45.14
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:46:25;101204.97;;;25.58;45.09
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:49:31;101210.25;;;25.90;47.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:52:58;101210.50;;;25.81;44.63
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:56:27;101225.19;;;25.57;46.05
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T11:59:36;101205.22;;;25.32;45.48
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T12:03:20;101221.09;;;25.53;47.54
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T12:13:19;101198.84;;;25.01;46.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T12:17:15;101177.31;;;24.90;48.90
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T12:29:02;101191.84;;;24.90;44.25
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T12:35:58;101178.53;;;25.26;46.33
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:07:19;101155.31;;;24.35;49.06
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:10:27;101168.56;;;24.78;46.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:13:32;101186.47;;;25.13;47.46
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:16:35;101182.56;;;25.38;46.15
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:20:07;101178.75;;;25.55;47.80
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:23:20;101142.56;;;25.21;45.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:26:26;101162.00;;;25.03;45.41
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:29:56;101178.44;;;25.12;47.03
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:33:00;101183.97;;;24.95;48.86
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:36:04;101156.59;;;24.79;46.89
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:39:35;101134.03;;;24.61;47.06
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:42:39;101150.84;;;24.58;47.32
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:45:44;101167.38;;;24.89;48.80
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:48:50;101143.16;;;25.09;48.82
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:51:53;101151.75;;;25.36;46.35
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:54:59;101134.16;;;25.23;47.54
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T13:58:03;101146.84;;;25.16;47.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:01:07;101147.53;;;25.48;47.76
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:04:16;101145.72;;;25.72;47.77
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:07:21;101156.94;;;25.62;46.74
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:10:25;101140.72;;;25.44;47.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:13:28;101138.63;;;25.77;46.27
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:16:32;101131.09;;;25.94;47.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:19:36;101155.84;;;26.98;44.61
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:22:41;101154.66;;;27.36;44.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:25:48;101141.53;;;27.02;43.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:28:55;101150.34;;;26.69;44.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:31:58;101171.91;;;26.42;45.87
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:35:03;101146.00;;;25.99;48.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:38:10;101120.84;;;25.42;47.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:50:06;101132.78;;;24.80;48.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:53:10;101127.50;;;24.62;48.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:56:17;101114.97;;;24.76;49.68
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T14:59:30;101107.81;;;25.14;49.08
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:02:41;101132.09;;;25.78;48.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:05:45;101112.00;;;26.23;47.89
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:08:55;101105.31;;;26.99;46.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:15:55;101099.31;;;27.10;45.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:19:25;101122.84;;;27.12;46.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:22:28;101125.59;;;26.98;48.88
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:25:31;101116.44;;;26.91;46.34
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:28:34;101132.75;;;27.43;48.07
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:31:38;101093.66;;;26.97;45.44
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:34:41;101129.56;;;26.51;47.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:37:46;101126.91;;;25.83;49.97
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:40:51;101101.09;;;25.16;51.95
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:43:55;101113.28;;;24.83;52.60
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:47:04;101118.97;;;24.57;53.86
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:50:10;101101.03;;;24.46;54.20
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:53:13;101113.03;;;24.45;53.48
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:56:16;101105.53;;;24.31;54.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T15:59:22;101114.44;;;24.33;55.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:02:27;101112.03;;;24.06;54.86
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:05:31;101104.50;;;23.84;56.15
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:08:34;101108.09;;;23.84;54.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:11:39;101123.66;;;23.84;56.66
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:14:45;101101.78;;;23.60;55.89
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:17:51;101093.53;;;23.43;57.38
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:20:55;101101.41;;;23.46;57.02
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:23:58;101115.75;;;23.40;58.68
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:27:01;101125.44;;;23.27;59.37
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:30:05;101099.56;;;22.97;58.13
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:33:11;101095.94;;;22.88;58.46
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:36:15;101108.88;;;22.78;59.02
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:39:18;101126.94;;;22.71;59.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:42:21;101107.66;;;22.47;60.38
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:45:25;101102.81;;;22.33;61.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:48:28;101132.09;;;22.49;60.27
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:51:33;101100.91;;;22.33;58.51
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:54:39;101116.19;;;22.44;58.57
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T16:57:42;101113.63;;;22.42;59.07
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:00:48;101125.13;;;22.54;59.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:03:53;101119.09;;;22.42;59.60
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:06:57;101129.47;;;22.39;59.36
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:10:00;101114.63;;;22.16;59.95
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:13:04;101102.09;;;21.87;61.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:16:08;101100.28;;;21.70;62.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:19:12;101098.56;;;21.52;63.26
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:22:22;101098.09;;;21.39;64.08
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:25:28;101078.63;;;21.16;64.70
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:28:32;101118.72;;;21.23;65.43
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:31:36;101098.34;;;21.00;67.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:34:39;101086.53;;;20.82;67.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:37:45;101121.78;;;20.83;68.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:40:48;101116.69;;;20.71;68.87
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:43:55;101126.34;;;20.56;69.57
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:47:09;101102.81;;;20.27;70.50
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:50:14;101113.25;;;20.22;70.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:53:19;101119.16;;;20.08;72.34
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:56:22;101107.19;;;19.92;73.02
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T17:59:26;101120.03;;;19.90;74.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T18:02:30;101097.03;;;19.65;74.96
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T18:05:36;101081.03;;;19.52;75.23
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T18:08:44;101099.75;;;19.55;75.72
69378;BME280;56547;53.28245847;19.42372514;2022-07-18T18:11:50;101090.31;;;19.50;76.12
