sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:01:26;12.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:03:54;12.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:06:21;12.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:08:49;12.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:11:16;12.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:11:16;12.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:13:44;12.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:16:12;12.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:18:40;12.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:21:07;12.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:23:35;12.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:26:03;12.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:28:31;12.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:30:58;12.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:33:25;11.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:33:25;12.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:35:53;11.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:38:20;11.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:40:47;11.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:40:48;11.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:43:15;11.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:45:49;11.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:48:20;11.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:50:48;11.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:53:16;11.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:55:44;11.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:55:45;11.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T00:58:14;11.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:00:42;11.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:03:28;11.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:05:55;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:08:23;11.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:10:50;11.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:13:18;11.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:15:47;11.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:18:15;10.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:20:43;10.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:23:11;10.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:25:38;10.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:28:05;10.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:28:05;11.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:30:33;10.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:33:02;10.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:35:31;10.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:38:01;10.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:40:30;10.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:42:57;10.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:42:57;11.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:45:25;10.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:47:52;10.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:50:20;10.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:52:48;10.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:55:15;10.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:55:15;10.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T01:57:43;10.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:00:11;10.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:02:38;10.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:02:39;10.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:05:07;10.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:07:37;10.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:07:39;10.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:10:09;10.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:10:10;10.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:12:40;10.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:15:09;11.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:15:10;10.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:17:39;10.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:20:07;10.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:20:09;10.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:22:38;10.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:25:07;10.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:27:35;10.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:30:05;10.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:32:35;10.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:35:08;10.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:35:09;10.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:37:37;10.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:40:07;10.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:42:36;10.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:45:05;10.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:47:33;10.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:47:33;10.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:50:01;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:52:28;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:54:56;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:57:23;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T02:59:51;10.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:02:18;10.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:04:46;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:07:14;10.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:09:41;10.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:12:09;10.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:14:36;10.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:17:04;9.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:19:31;9.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:22:00;9.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:24:27;9.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:24:27;9.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:26:54;9.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:29:22;9.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:31:49;9.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:34:17;9.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:36:45;9.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:39:13;9.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:41:40;9.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:44:08;9.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:46:36;9.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:49:04;9.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:51:32;9.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:53:58;9.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:53:59;9.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:56:26;9.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:58:53;9.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T03:58:53;9.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:01:21;9.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:03:48;9.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:06:15;10.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:06:16;9.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:08:43;10.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:11:11;10.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:13:38;10.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:13:38;10.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:16:05;10.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:16:05;10.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:18:33;10.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:21:06;10.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:23:33;10.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:26:02;10.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:28:31;10.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:30:58;10.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:33:26;10.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:35:54;10.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:38:21;10.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:40:49;10.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:43:16;11.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:45:44;11.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:48:11;11.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:50:39;11.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:53:06;11.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:55:34;11.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T04:58:01;11.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:00:29;12.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:02:57;12.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:05:27;12.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:08:03;13.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:10:31;13.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:12:59;13.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:15:26;13.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:17:54;14.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:20:23;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:22:52;14.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:25:21;15.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:27:52;15.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:27:52;16.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:30:20;15.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:32:48;15.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:35:16;16.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:35:16;17.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:37:44;16.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:40:12;17.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:40:13;16.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:42:41;16.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:45:25;17.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:47:53;17.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:50:22;17.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:52:50;18.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:52:50;17.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:55:19;18.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:57:47;18.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T05:57:47;19.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:00:17;18.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:02:48;18.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:05:16;18.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:07:50;19.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:10:18;19.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:12:45;19.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:15:13;20.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:15:14;19.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:17:41;19.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:17:41;20.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:20:09;19.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:22:37;19.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:25:05;19.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:27:33;20.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:30:03;20.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:32:32;20.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:35:00;20.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:37:27;20.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:39:55;20.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:42:28;20.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:44:56;21.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:47:23;21.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:49:51;21.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:52:19;21.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:54:46;21.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:54:46;21.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:57:13;21.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T06:59:41;21.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:02:15;21.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:04:44;21.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:07:12;22.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:09:39;22.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:12:08;22.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:14:38;22.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:17:05;22.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:19:33;22.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:22:00;23.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:24:28;23.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:26:55;23.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:29:23;23.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:29:23;23.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:31:50;23.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:34:18;23.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:36:45;24.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:39:13;25.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:41:41;26.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:44:08;27.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:46:35;25.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:46:36;28.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:49:03;28.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:51:31;29.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:54:02;29.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:56:32;30.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T07:58:59;31.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:03:58;31.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:03:58;26.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:06:26;31.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:08:53;32.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:11:25;32.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:13:52;26.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:13:52;33.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:16:21;33.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:18:48;34.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:18:48;27.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:21:16;35.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:23:43;28.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:23:44;36.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:26:13;36.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:28:40;36.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:31:08;37.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:33:36;38.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:36:04;39.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:36:04;28.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:38:32;39.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:41:00;28.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:41:01;40.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:43:28;29.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:43:28;40.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:46:01;29.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:46:02;41.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:48:31;41.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:51:00;42.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:53:28;42.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:55:55;30.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:55:55;42.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T08:58:23;43.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:01:10;42.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:03:38;43.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:06:13;43.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:06:13;31.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:08:59;43.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:11:28;43.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:17:09;43.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:20:04;31.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:22:41;43.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:25:14;43.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:27:51;43.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:30:29;42.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:35:31;31.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:35:33;41.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:38:07;41.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:40:39;42.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:43:13;31.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:43:15;43.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:45:48;32.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:45:50;42.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:48:24;42.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:51:02;42.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:53:37;42.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:56:10;43.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T09:58:50;42.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:01:22;42.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:03:51;44.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:06:19;44.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:08:46;42.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:11:14;42.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:13:42;42.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:16:11;43.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:18:39;43.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:21:09;43.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:23:42;44.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:26:23;43.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:31:36;43.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:34:09;44.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:36:40;44.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:39:15;45.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:47:07;40.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:57:38;33.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T10:57:39;41.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:00:38;43.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:03:11;43.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:05:45;44.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:08:18;34.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:08:19;44.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:21:34;34.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:21:35;42.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:24:10;33.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:24:11;41.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:26:45;41.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:29:16;33.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:29:17;41.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:31:53;41.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:34:23;42.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:37:06;42.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:39:34;42.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:42:03;43.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:44:34;43.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:47:11;35.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:47:12;44.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:49:41;44.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:52:21;43.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:54:55;42.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:57:30;34.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T11:57:31;41.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:00:00;34.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:00:00;41.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:03:13;34.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:03:14;41.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:05:51;40.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:08:34;40.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:11:31;41.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:14:15;35.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:14:15;41.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:16:46;41.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:19:23;40.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:24:49;40.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:30:18;43.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:32:54;35.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:32:57;43.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-18T12:35:29;35.80;99.90
