sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41329;SDS011;34792;52.154;10.374;2022-07-18T00:02:15;2.53;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:04:40;0.68;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:07:07;0.95;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:09:35;1.92;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:12:02;3.08;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:14:29;2.72;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:16:55;1.35;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:19:20;3.67;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:21:46;1.98;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:24:11;3.85;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:26:37;2.15;;;1.33;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:29:03;6.03;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:31:28;1.02;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:33:54;2.25;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:36:19;3.28;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:38:45;3.78;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:41:14;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:43:42;1.07;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:46:08;5.68;;;1.48;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:48:36;5.18;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:51:03;2.05;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:53:28;2.20;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:55:54;3.72;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T00:58:20;2.08;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:00:46;1.52;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:03:30;4.47;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:05:56;6.47;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:08:22;2.97;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:10:47;1.77;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:13:13;2.28;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:15:39;2.50;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:18:05;2.58;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:20:31;2.55;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:22:57;2.53;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:25:23;3.30;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:27:49;2.75;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:30:15;4.82;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:32:41;4.07;;;1.52;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:35:07;2.22;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:37:33;1.73;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:39:59;2.10;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:42:24;2.63;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:44:50;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:47:15;2.00;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:49:41;1.33;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:52:08;6.20;;;1.45;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:54:35;1.60;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:57:02;4.57;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T01:59:29;2.15;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:01:54;2.05;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:04:20;3.40;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:07:06;1.55;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:09:32;1.83;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:11:57;1.95;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:14:23;3.97;;;1.67;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:16:49;5.55;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:19:14;1.75;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:21:40;3.97;;;1.55;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:24:06;2.72;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:26:32;2.17;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:28:58;5.47;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:31:23;1.88;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:33:49;2.38;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:36:14;6.22;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:38:40;2.70;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:41:06;2.85;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:43:31;4.15;;;1.58;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:45:57;2.17;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:48:22;1.73;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:50:48;2.53;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:53:14;1.92;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:55:39;4.07;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T02:58:05;2.35;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:00:30;2.08;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:02:56;4.07;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:05:22;3.88;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:07:47;2.22;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:10:13;2.22;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:12:40;2.22;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:15:07;2.35;;;1.27;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:17:33;1.42;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:19:58;3.90;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:22:24;2.17;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:24:50;1.55;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:27:15;2.75;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:29:41;2.50;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:32:07;2.10;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:34:32;3.58;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:36:58;4.28;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:39:23;3.35;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:41:51;2.40;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:44:17;1.17;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:46:42;6.85;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:49:08;2.47;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:51:34;3.28;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:54:00;2.35;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:56:25;1.70;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T03:58:51;2.25;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:01:17;3.55;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:03:42;3.15;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:06:08;1.85;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:08:34;4.65;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:11:00;4.00;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:13:25;4.32;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:15:51;3.50;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:18:16;2.85;;;1.48;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:20:42;3.80;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:23:08;5.60;;;1.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:25:35;4.72;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:28:03;2.03;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:30:29;2.33;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:32:55;2.35;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:35:21;2.13;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:37:48;2.40;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:40:14;2.42;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:42:40;2.67;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:45:06;22.42;;;2.20;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:47:33;2.90;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:49:58;2.22;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:52:24;2.47;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:54:50;10.45;;;1.45;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:57:16;2.75;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T04:59:42;3.67;;;1.33;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:02:08;3.95;;;1.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:04:34;5.07;;;2.25;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:07:00;2.22;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:09:26;8.57;;;1.63;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:11:52;2.80;;;1.45;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:14:17;1.92;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:16:43;4.85;;;1.67;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:19:09;4.60;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:21:34;3.35;;;1.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:24:00;3.22;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:26:26;3.00;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:28:51;1.73;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:31:17;2.40;;;1.42;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:33:42;3.67;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:36:08;1.52;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:38:34;1.95;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:41:00;7.85;;;2.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:43:25;5.53;;;2.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:45:51;4.57;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:48:16;1.90;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:50:42;2.78;;;1.42;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:53:07;6.18;;;1.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:55:33;6.70;;;1.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T05:57:59;4.78;;;1.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:00:24;4.68;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:02:50;1.67;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:05:16;6.95;;;1.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:07:42;7.65;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:10:07;2.22;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:12:33;3.85;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:14:59;4.75;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:17:26;2.42;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:19:54;5.00;;;2.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:22:20;6.70;;;2.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:24:47;1.83;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:27:12;2.42;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:29:38;3.95;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:32:03;2.20;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:34:29;3.08;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:36:55;1.90;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:39:21;3.20;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:41:46;1.85;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:44:12;2.00;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:46:38;1.95;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:49:04;4.47;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:51:31;2.55;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:53:57;3.28;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:56:23;1.60;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T06:58:48;3.30;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:01:15;4.32;;;1.42;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:03:42;4.68;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:06:07;8.77;;;1.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:08:33;3.08;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:10:59;1.55;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:13:26;1.52;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:15:52;1.90;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:18:17;1.60;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:20:43;1.38;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:23:08;3.08;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:25:34;2.75;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:28:01;2.47;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:30:27;1.58;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:32:53;3.33;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:35:19;2.92;;;1.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:37:54;4.47;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:40:22;1.58;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:42:49;1.00;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:45:15;1.70;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:47:41;1.05;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:50:07;2.40;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:52:34;1.60;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:55:00;2.15;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:57:26;3.42;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T07:59:52;2.85;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:02:18;1.65;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:04:44;4.68;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:07:09;1.55;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:09:36;3.95;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:12:02;1.73;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:14:27;1.63;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:16:53;1.48;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:19:19;2.20;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:21:44;2.53;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:24:10;2.35;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:26:35;1.40;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:29:04;2.15;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:31:30;2.55;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:33:56;6.32;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:36:21;2.28;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:38:47;1.90;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:41:13;3.85;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:43:41;2.15;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:46:08;2.15;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:48:33;2.03;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:50:59;2.08;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:53:26;1.73;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:55:52;2.22;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T08:58:17;1.40;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:00:44;2.15;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:03:10;3.08;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:05:35;1.63;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:10:56;1.63;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:13:24;1.55;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:21:03;1.10;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:23:34;2.20;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:26:00;2.47;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:28:28;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:30:54;3.08;;;1.17;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:33:19;1.88;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:35:51;1.38;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:38:19;1.58;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:40:49;1.50;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:43:20;1.13;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:45:50;1.10;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:48:22;1.58;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:53:34;7.00;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:56:01;1.30;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T09:58:31;1.45;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:00:59;1.40;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:03:25;1.55;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:05:52;1.42;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:08:20;1.33;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:10:48;2.97;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:13:15;1.27;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:15:42;1.20;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:18:10;1.23;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:20:38;2.28;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:23:07;1.60;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:25:36;1.10;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:28:11;1.40;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:30:47;2.33;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:36:05;0.90;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-07-18T10:39:08;2.08;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:15:56;1.27;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:19:14;3.28;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:23:59;1.55;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:26:32;1.45;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:29:08;1.52;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:31:48;1.40;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:34:19;0.77;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:36:46;2.47;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:39:12;1.60;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:41:41;1.63;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:44:19;1.10;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:49:53;3.67;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:52:20;1.08;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:54:46;1.42;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:57:12;1.27;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T11:59:38;1.00;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:02:05;1.88;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:04:31;0.85;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:07:14;0.60;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:09:40;0.95;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:12:13;1.65;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:14:39;1.30;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:17:05;4.90;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:19:33;0.73;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:32:24;1.52;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:34:54;1.00;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:37:28;1.55;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:39:57;1.98;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:42:31;4.70;;;1.33;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:44:59;4.60;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:47:25;3.75;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:49:51;3.20;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:52:17;4.43;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:54:44;2.72;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:57:10;1.58;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T12:59:35;2.20;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:02:02;2.85;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:04:28;3.78;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:06:53;1.92;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:09:19;2.25;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:11:45;2.75;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:14:12;2.65;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:16:44;3.55;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:19:12;2.75;;;1.38;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:21:38;2.80;;;1.45;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:24:04;2.13;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:26:30;5.63;;;1.63;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:28:55;1.45;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:31:21;4.53;;;1.40;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:33:47;2.13;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:36:13;2.08;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:38:39;3.30;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:41:04;2.83;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:43:30;1.63;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:45:56;2.72;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:48:22;1.70;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:50:47;3.47;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:53:13;1.38;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:55:38;2.35;;;1.08;;
41329;SDS011;34792;52.154;10.374;2022-07-18T13:58:04;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-07-18T14:00:30;2.03;;;1.13;;
