sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-07-18T00:00:31;99733.66;;;18.27
61703;BMP280;47622;47.726;3.298;2022-07-18T00:02:57;99722.38;;;18.30
61703;BMP280;47622;47.726;3.298;2022-07-18T00:05:23;99716.31;;;18.30
61703;BMP280;47622;47.726;3.298;2022-07-18T00:07:49;99727.00;;;18.33
61703;BMP280;47622;47.726;3.298;2022-07-18T00:10:15;99720.53;;;18.18
61703;BMP280;47622;47.726;3.298;2022-07-18T00:12:41;99714.47;;;18.18
61703;BMP280;47622;47.726;3.298;2022-07-18T00:15:08;99703.22;;;18.09
61703;BMP280;47622;47.726;3.298;2022-07-18T00:17:36;99707.41;;;18.10
61703;BMP280;47622;47.726;3.298;2022-07-18T00:20:04;99708.59;;;17.97
61703;BMP280;47622;47.726;3.298;2022-07-18T00:22:31;99721.63;;;17.89
61703;BMP280;47622;47.726;3.298;2022-07-18T00:24:56;99717.34;;;17.73
61703;BMP280;47622;47.726;3.298;2022-07-18T00:27:22;99717.44;;;17.64
61703;BMP280;47622;47.726;3.298;2022-07-18T00:29:48;99714.03;;;17.64
61703;BMP280;47622;47.726;3.298;2022-07-18T00:32:15;99714.50;;;17.66
61703;BMP280;47622;47.726;3.298;2022-07-18T00:34:41;99712.78;;;17.73
61703;BMP280;47622;47.726;3.298;2022-07-18T00:37:07;99719.88;;;17.69
61703;BMP280;47622;47.726;3.298;2022-07-18T00:39:33;99725.41;;;17.76
61703;BMP280;47622;47.726;3.298;2022-07-18T00:41:59;99717.69;;;17.71
61703;BMP280;47622;47.726;3.298;2022-07-18T00:44:26;99720.00;;;17.73
61703;BMP280;47622;47.726;3.298;2022-07-18T00:46:56;99713.25;;;17.75
61703;BMP280;47622;47.726;3.298;2022-07-18T00:49:22;99714.88;;;17.80
61703;BMP280;47622;47.726;3.298;2022-07-18T00:51:48;99713.47;;;17.82
61703;BMP280;47622;47.726;3.298;2022-07-18T00:54:14;99709.88;;;17.90
61703;BMP280;47622;47.726;3.298;2022-07-18T00:56:41;99719.84;;;17.93
61703;BMP280;47622;47.726;3.298;2022-07-18T00:59:10;99717.53;;;17.92
61703;BMP280;47622;47.726;3.298;2022-07-18T01:01:36;99728.47;;;17.90
61703;BMP280;47622;47.726;3.298;2022-07-18T01:04:13;99721.84;;;17.84
61703;BMP280;47622;47.726;3.298;2022-07-18T01:06:39;99715.91;;;17.75
61703;BMP280;47622;47.726;3.298;2022-07-18T01:09:09;99724.19;;;17.74
61703;BMP280;47622;47.726;3.298;2022-07-18T01:11:35;99722.13;;;17.67
61703;BMP280;47622;47.726;3.298;2022-07-18T01:14:04;99709.25;;;17.69
61703;BMP280;47622;47.726;3.298;2022-07-18T01:16:31;99705.75;;;17.65
61703;BMP280;47622;47.726;3.298;2022-07-18T01:18:57;99706.16;;;17.79
61703;BMP280;47622;47.726;3.298;2022-07-18T01:21:23;99700.94;;;17.83
61703;BMP280;47622;47.726;3.298;2022-07-18T01:23:49;99709.69;;;17.83
61703;BMP280;47622;47.726;3.298;2022-07-18T01:26:16;99705.16;;;17.84
61703;BMP280;47622;47.726;3.298;2022-07-18T01:28:44;99708.81;;;17.79
61703;BMP280;47622;47.726;3.298;2022-07-18T01:31:10;99702.66;;;17.75
61703;BMP280;47622;47.726;3.298;2022-07-18T01:33:36;99707.63;;;17.65
61703;BMP280;47622;47.726;3.298;2022-07-18T01:36:03;99716.38;;;17.53
61703;BMP280;47622;47.726;3.298;2022-07-18T01:38:31;99718.59;;;17.51
61703;BMP280;47622;47.726;3.298;2022-07-18T01:40:57;99721.47;;;17.34
61703;BMP280;47622;47.726;3.298;2022-07-18T01:43:24;99717.94;;;17.30
61703;BMP280;47622;47.726;3.298;2022-07-18T01:45:50;99713.06;;;17.19
61703;BMP280;47622;47.726;3.298;2022-07-18T01:48:16;99708.41;;;17.16
61703;BMP280;47622;47.726;3.298;2022-07-18T01:50:42;99714.75;;;17.12
61703;BMP280;47622;47.726;3.298;2022-07-18T01:53:08;99717.28;;;17.08
61703;BMP280;47622;47.726;3.298;2022-07-18T01:55:34;99711.28;;;17.11
61703;BMP280;47622;47.726;3.298;2022-07-18T01:58:01;99710.44;;;17.07
61703;BMP280;47622;47.726;3.298;2022-07-18T02:00:27;99712.53;;;17.02
61703;BMP280;47622;47.726;3.298;2022-07-18T02:02:53;99715.47;;;17.00
61703;BMP280;47622;47.726;3.298;2022-07-18T02:05:19;99716.78;;;16.94
61703;BMP280;47622;47.726;3.298;2022-07-18T02:07:45;99712.13;;;16.79
61703;BMP280;47622;47.726;3.298;2022-07-18T02:10:13;99724.94;;;16.89
61703;BMP280;47622;47.726;3.298;2022-07-18T02:12:40;99722.50;;;16.84
61703;BMP280;47622;47.726;3.298;2022-07-18T02:15:07;99723.81;;;16.78
61703;BMP280;47622;47.726;3.298;2022-07-18T02:17:34;99717.91;;;16.81
61703;BMP280;47622;47.726;3.298;2022-07-18T02:20:00;99715.66;;;16.71
61703;BMP280;47622;47.726;3.298;2022-07-18T02:22:27;99710.22;;;16.55
61703;BMP280;47622;47.726;3.298;2022-07-18T02:24:52;99720.06;;;16.67
61703;BMP280;47622;47.726;3.298;2022-07-18T02:27:19;99712.53;;;16.56
61703;BMP280;47622;47.726;3.298;2022-07-18T02:29:46;99715.81;;;16.53
61703;BMP280;47622;47.726;3.298;2022-07-18T02:32:12;99725.00;;;16.56
61703;BMP280;47622;47.726;3.298;2022-07-18T02:34:38;99715.38;;;16.64
61703;BMP280;47622;47.726;3.298;2022-07-18T02:37:04;99729.31;;;16.60
61703;BMP280;47622;47.726;3.298;2022-07-18T02:39:30;99720.88;;;16.58
61703;BMP280;47622;47.726;3.298;2022-07-18T02:41:57;99711.59;;;16.52
61703;BMP280;47622;47.726;3.298;2022-07-18T02:44:23;99719.75;;;16.47
61703;BMP280;47622;47.726;3.298;2022-07-18T02:46:49;99712.91;;;16.46
61703;BMP280;47622;47.726;3.298;2022-07-18T02:49:15;99712.81;;;16.43
61703;BMP280;47622;47.726;3.298;2022-07-18T02:52:04;99710.03;;;16.39
61703;BMP280;47622;47.726;3.298;2022-07-18T02:54:33;99710.84;;;16.31
61703;BMP280;47622;47.726;3.298;2022-07-18T02:56:59;99711.06;;;16.26
61703;BMP280;47622;47.726;3.298;2022-07-18T02:59:25;99713.22;;;16.33
61703;BMP280;47622;47.726;3.298;2022-07-18T03:01:51;99710.09;;;16.31
61703;BMP280;47622;47.726;3.298;2022-07-18T03:04:19;99709.09;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-18T03:06:47;99709.47;;;16.13
61703;BMP280;47622;47.726;3.298;2022-07-18T03:09:13;99700.19;;;16.07
61703;BMP280;47622;47.726;3.298;2022-07-18T03:11:39;99705.28;;;16.12
61703;BMP280;47622;47.726;3.298;2022-07-18T03:14:08;99712.69;;;16.18
61703;BMP280;47622;47.726;3.298;2022-07-18T03:16:34;99705.97;;;16.21
61703;BMP280;47622;47.726;3.298;2022-07-18T03:19:00;99705.66;;;16.22
61703;BMP280;47622;47.726;3.298;2022-07-18T03:21:26;99703.50;;;16.16
61703;BMP280;47622;47.726;3.298;2022-07-18T03:23:53;99701.91;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-18T03:26:19;99696.44;;;16.28
61703;BMP280;47622;47.726;3.298;2022-07-18T03:28:46;99700.16;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-18T03:31:12;99702.81;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-18T03:33:38;99701.16;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-18T03:36:04;99702.69;;;16.24
61703;BMP280;47622;47.726;3.298;2022-07-18T03:38:31;99697.59;;;16.19
61703;BMP280;47622;47.726;3.298;2022-07-18T03:40:57;99700.66;;;16.21
61703;BMP280;47622;47.726;3.298;2022-07-18T03:43:23;99700.00;;;16.12
61703;BMP280;47622;47.726;3.298;2022-07-18T03:45:49;99701.72;;;16.08
61703;BMP280;47622;47.726;3.298;2022-07-18T03:48:17;99694.00;;;16.03
61703;BMP280;47622;47.726;3.298;2022-07-18T03:50:43;99685.09;;;15.86
61703;BMP280;47622;47.726;3.298;2022-07-18T03:53:09;99689.63;;;15.77
61703;BMP280;47622;47.726;3.298;2022-07-18T03:55:35;99687.66;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-18T03:58:01;99686.56;;;15.75
61703;BMP280;47622;47.726;3.298;2022-07-18T04:00:28;99672.47;;;15.83
61703;BMP280;47622;47.726;3.298;2022-07-18T04:02:53;99680.56;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-18T04:05:19;99678.84;;;15.82
61703;BMP280;47622;47.726;3.298;2022-07-18T04:07:45;99676.19;;;15.91
61703;BMP280;47622;47.726;3.298;2022-07-18T04:10:11;99677.56;;;15.88
61703;BMP280;47622;47.726;3.298;2022-07-18T04:12:46;99672.97;;;15.85
61703;BMP280;47622;47.726;3.298;2022-07-18T04:15:12;99669.22;;;15.86
61703;BMP280;47622;47.726;3.298;2022-07-18T04:17:39;99671.88;;;15.78
61703;BMP280;47622;47.726;3.298;2022-07-18T04:20:05;99666.22;;;15.88
61703;BMP280;47622;47.726;3.298;2022-07-18T04:22:30;99676.44;;;15.98
61703;BMP280;47622;47.726;3.298;2022-07-18T04:24:57;99675.03;;;16.01
61703;BMP280;47622;47.726;3.298;2022-07-18T04:27:23;99663.63;;;16.00
61703;BMP280;47622;47.726;3.298;2022-07-18T04:29:49;99671.19;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-18T04:32:15;99671.66;;;15.91
61703;BMP280;47622;47.726;3.298;2022-07-18T04:34:41;99674.91;;;15.88
61703;BMP280;47622;47.726;3.298;2022-07-18T04:37:10;99668.38;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-18T04:39:36;99670.34;;;15.77
61703;BMP280;47622;47.726;3.298;2022-07-18T04:42:01;99670.50;;;15.80
61703;BMP280;47622;47.726;3.298;2022-07-18T04:44:27;99672.03;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-18T04:46:53;99670.59;;;15.84
61703;BMP280;47622;47.726;3.298;2022-07-18T04:49:19;99667.66;;;15.85
61703;BMP280;47622;47.726;3.298;2022-07-18T04:51:44;99669.41;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-18T04:54:11;99683.53;;;15.85
61703;BMP280;47622;47.726;3.298;2022-07-18T04:56:38;99680.69;;;15.90
61703;BMP280;47622;47.726;3.298;2022-07-18T04:59:03;99687.22;;;16.14
61703;BMP280;47622;47.726;3.298;2022-07-18T05:01:29;99684.16;;;16.24
61703;BMP280;47622;47.726;3.298;2022-07-18T05:03:55;99691.38;;;16.36
61703;BMP280;47622;47.726;3.298;2022-07-18T05:06:21;99681.31;;;16.29
61703;BMP280;47622;47.726;3.298;2022-07-18T05:08:47;99678.69;;;16.41
61703;BMP280;47622;47.726;3.298;2022-07-18T05:11:13;99684.72;;;16.63
61703;BMP280;47622;47.726;3.298;2022-07-18T05:13:40;99682.56;;;16.77
61703;BMP280;47622;47.726;3.298;2022-07-18T05:16:06;99674.31;;;16.90
61703;BMP280;47622;47.726;3.298;2022-07-18T05:18:32;99685.13;;;16.85
61703;BMP280;47622;47.726;3.298;2022-07-18T05:20:58;99681.22;;;16.83
61703;BMP280;47622;47.726;3.298;2022-07-18T05:23:23;99688.84;;;16.84
61703;BMP280;47622;47.726;3.298;2022-07-18T05:25:50;99682.34;;;16.94
61703;BMP280;47622;47.726;3.298;2022-07-18T05:28:16;99691.19;;;16.98
61703;BMP280;47622;47.726;3.298;2022-07-18T05:30:42;99687.44;;;17.11
61703;BMP280;47622;47.726;3.298;2022-07-18T05:33:08;99684.59;;;17.29
61703;BMP280;47622;47.726;3.298;2022-07-18T05:35:33;99688.22;;;17.36
61703;BMP280;47622;47.726;3.298;2022-07-18T05:37:59;99690.09;;;17.36
61703;BMP280;47622;47.726;3.298;2022-07-18T05:40:25;99689.19;;;17.56
61703;BMP280;47622;47.726;3.298;2022-07-18T05:42:51;99690.28;;;17.67
61703;BMP280;47622;47.726;3.298;2022-07-18T05:45:17;99693.66;;;17.80
61703;BMP280;47622;47.726;3.298;2022-07-18T05:47:43;99680.91;;;17.98
61703;BMP280;47622;47.726;3.298;2022-07-18T05:50:09;99687.03;;;18.14
61703;BMP280;47622;47.726;3.298;2022-07-18T05:52:36;99685.22;;;18.30
61703;BMP280;47622;47.726;3.298;2022-07-18T05:55:02;99687.19;;;18.49
61703;BMP280;47622;47.726;3.298;2022-07-18T05:57:28;99682.25;;;18.63
61703;BMP280;47622;47.726;3.298;2022-07-18T05:59:54;99685.94;;;18.90
61703;BMP280;47622;47.726;3.298;2022-07-18T06:02:22;99687.53;;;19.10
61703;BMP280;47622;47.726;3.298;2022-07-18T06:04:47;99675.47;;;19.32
61703;BMP280;47622;47.726;3.298;2022-07-18T06:07:14;99678.78;;;19.45
61703;BMP280;47622;47.726;3.298;2022-07-18T06:09:40;99682.94;;;19.62
61703;BMP280;47622;47.726;3.298;2022-07-18T06:12:06;99673.28;;;19.73
61703;BMP280;47622;47.726;3.298;2022-07-18T06:14:32;99672.44;;;19.88
61703;BMP280;47622;47.726;3.298;2022-07-18T06:16:58;99667.06;;;20.07
61703;BMP280;47622;47.726;3.298;2022-07-18T06:19:24;99680.72;;;20.25
61703;BMP280;47622;47.726;3.298;2022-07-18T06:21:51;99669.66;;;20.46
61703;BMP280;47622;47.726;3.298;2022-07-18T06:24:17;99664.91;;;20.58
61703;BMP280;47622;47.726;3.298;2022-07-18T06:26:43;99674.69;;;20.74
61703;BMP280;47622;47.726;3.298;2022-07-18T06:29:09;99667.94;;;21.36
61703;BMP280;47622;47.726;3.298;2022-07-18T06:31:36;99663.66;;;23.08
61703;BMP280;47622;47.726;3.298;2022-07-18T06:34:02;99679.81;;;25.17
61703;BMP280;47622;47.726;3.298;2022-07-18T06:36:28;99670.28;;;26.61
61703;BMP280;47622;47.726;3.298;2022-07-18T06:38:54;99668.13;;;28.10
61703;BMP280;47622;47.726;3.298;2022-07-18T06:41:20;99683.81;;;28.77
61703;BMP280;47622;47.726;3.298;2022-07-18T06:43:45;99669.78;;;28.47
61703;BMP280;47622;47.726;3.298;2022-07-18T06:46:13;99671.41;;;27.97
61703;BMP280;47622;47.726;3.298;2022-07-18T06:48:39;99680.19;;;27.28
61703;BMP280;47622;47.726;3.298;2022-07-18T06:51:06;99669.66;;;26.80
61703;BMP280;47622;47.726;3.298;2022-07-18T06:53:32;99677.00;;;26.76
61703;BMP280;47622;47.726;3.298;2022-07-18T06:55:59;99674.97;;;26.50
61703;BMP280;47622;47.726;3.298;2022-07-18T06:58:30;99671.63;;;26.42
61703;BMP280;47622;47.726;3.298;2022-07-18T07:00:57;99666.78;;;26.98
61703;BMP280;47622;47.726;3.298;2022-07-18T07:03:23;99660.97;;;27.30
61703;BMP280;47622;47.726;3.298;2022-07-18T07:05:50;99666.69;;;27.01
61703;BMP280;47622;47.726;3.298;2022-07-18T07:08:16;99673.44;;;27.16
61703;BMP280;47622;47.726;3.298;2022-07-18T07:10:42;99670.59;;;27.54
61703;BMP280;47622;47.726;3.298;2022-07-18T07:13:07;99674.94;;;28.77
61703;BMP280;47622;47.726;3.298;2022-07-18T07:15:33;99678.00;;;29.31
61703;BMP280;47622;47.726;3.298;2022-07-18T07:17:58;99687.63;;;30.38
61703;BMP280;47622;47.726;3.298;2022-07-18T07:20:25;99679.63;;;31.83
61703;BMP280;47622;47.726;3.298;2022-07-18T07:22:54;99683.56;;;32.87
61703;BMP280;47622;47.726;3.298;2022-07-18T07:25:24;99685.19;;;33.98
61703;BMP280;47622;47.726;3.298;2022-07-18T07:27:51;99694.06;;;34.58
61703;BMP280;47622;47.726;3.298;2022-07-18T07:30:20;99689.28;;;35.34
61703;BMP280;47622;47.726;3.298;2022-07-18T07:32:48;99693.91;;;36.30
61703;BMP280;47622;47.726;3.298;2022-07-18T07:35:16;99695.16;;;36.00
61703;BMP280;47622;47.726;3.298;2022-07-18T07:37:44;99689.13;;;35.96
61703;BMP280;47622;47.726;3.298;2022-07-18T07:40:10;99675.91;;;36.38
61703;BMP280;47622;47.726;3.298;2022-07-18T07:42:38;99683.22;;;36.47
61703;BMP280;47622;47.726;3.298;2022-07-18T07:45:04;99684.53;;;37.32
61703;BMP280;47622;47.726;3.298;2022-07-18T07:47:30;99685.72;;;37.77
61703;BMP280;47622;47.726;3.298;2022-07-18T07:49:56;99683.72;;;38.52
61703;BMP280;47622;47.726;3.298;2022-07-18T07:52:22;99682.25;;;39.60
61703;BMP280;47622;47.726;3.298;2022-07-18T07:54:51;99682.00;;;39.80
61703;BMP280;47622;47.726;3.298;2022-07-18T07:57:19;99679.50;;;39.32
61703;BMP280;47622;47.726;3.298;2022-07-18T07:59:45;99662.06;;;38.65
61703;BMP280;47622;47.726;3.298;2022-07-18T08:02:11;99672.50;;;39.31
61703;BMP280;47622;47.726;3.298;2022-07-18T08:04:37;99663.53;;;40.55
61703;BMP280;47622;47.726;3.298;2022-07-18T08:07:06;99669.84;;;40.39
61703;BMP280;47622;47.726;3.298;2022-07-18T08:09:32;99665.00;;;40.67
61703;BMP280;47622;47.726;3.298;2022-07-18T08:12:00;99664.56;;;40.52
61703;BMP280;47622;47.726;3.298;2022-07-18T08:14:25;99658.97;;;40.05
61703;BMP280;47622;47.726;3.298;2022-07-18T08:16:52;99665.22;;;40.00
61703;BMP280;47622;47.726;3.298;2022-07-18T08:19:20;99669.00;;;41.07
61703;BMP280;47622;47.726;3.298;2022-07-18T08:21:45;99667.06;;;40.96
61703;BMP280;47622;47.726;3.298;2022-07-18T08:24:11;99666.47;;;41.74
61703;BMP280;47622;47.726;3.298;2022-07-18T08:26:37;99669.44;;;42.00
61703;BMP280;47622;47.726;3.298;2022-07-18T08:29:06;99670.34;;;42.08
61703;BMP280;47622;47.726;3.298;2022-07-18T08:31:32;99671.81;;;41.91
61703;BMP280;47622;47.726;3.298;2022-07-18T08:33:58;99662.34;;;42.48
61703;BMP280;47622;47.726;3.298;2022-07-18T08:36:24;99681.22;;;42.01
61703;BMP280;47622;47.726;3.298;2022-07-18T08:38:50;99692.16;;;42.30
61703;BMP280;47622;47.726;3.298;2022-07-18T08:41:23;99683.16;;;42.67
61703;BMP280;47622;47.726;3.298;2022-07-18T08:43:50;99687.72;;;43.28
61703;BMP280;47622;47.726;3.298;2022-07-18T08:46:19;99689.50;;;42.44
61703;BMP280;47622;47.726;3.298;2022-07-18T08:48:47;99693.66;;;42.50
61703;BMP280;47622;47.726;3.298;2022-07-18T08:51:13;99686.09;;;41.89
61703;BMP280;47622;47.726;3.298;2022-07-18T08:53:39;99693.22;;;42.46
61703;BMP280;47622;47.726;3.298;2022-07-18T08:56:05;99679.31;;;42.89
61703;BMP280;47622;47.726;3.298;2022-07-18T08:58:31;99677.16;;;43.59
61703;BMP280;47622;47.726;3.298;2022-07-18T09:00:57;99682.25;;;43.68
61703;BMP280;47622;47.726;3.298;2022-07-18T09:03:26;99674.38;;;43.46
61703;BMP280;47622;47.726;3.298;2022-07-18T09:06:10;99675.88;;;43.47
61703;BMP280;47622;47.726;3.298;2022-07-18T09:08:37;99675.97;;;42.21
61703;BMP280;47622;47.726;3.298;2022-07-18T09:11:08;99687.84;;;42.54
61703;BMP280;47622;47.726;3.298;2022-07-18T09:13:36;99683.56;;;41.91
61703;BMP280;47622;47.726;3.298;2022-07-18T09:16:11;99681.94;;;41.83
61703;BMP280;47622;47.726;3.298;2022-07-18T09:18:39;99691.56;;;41.41
61703;BMP280;47622;47.726;3.298;2022-07-18T09:21:11;99669.53;;;41.41
61703;BMP280;47622;47.726;3.298;2022-07-18T09:23:42;99682.97;;;40.73
61703;BMP280;47622;47.726;3.298;2022-07-18T09:26:10;99679.91;;;40.88
61703;BMP280;47622;47.726;3.298;2022-07-18T09:28:47;99682.31;;;41.03
61703;BMP280;47622;47.726;3.298;2022-07-18T09:31:19;99683.13;;;40.46
61703;BMP280;47622;47.726;3.298;2022-07-18T09:33:59;99682.84;;;40.44
61703;BMP280;47622;47.726;3.298;2022-07-18T09:36:26;99689.47;;;40.02
61703;BMP280;47622;47.726;3.298;2022-07-18T09:38:53;99681.22;;;39.96
61703;BMP280;47622;47.726;3.298;2022-07-18T09:41:26;99678.00;;;39.70
61703;BMP280;47622;47.726;3.298;2022-07-18T09:43:53;99681.50;;;39.82
61703;BMP280;47622;47.726;3.298;2022-07-18T09:46:19;99668.22;;;40.13
61703;BMP280;47622;47.726;3.298;2022-07-18T09:48:45;99673.25;;;39.76
61703;BMP280;47622;47.726;3.298;2022-07-18T09:51:11;99671.75;;;39.42
61703;BMP280;47622;47.726;3.298;2022-07-18T09:53:39;99678.22;;;39.22
61703;BMP280;47622;47.726;3.298;2022-07-18T09:56:07;99682.63;;;38.86
61703;BMP280;47622;47.726;3.298;2022-07-18T09:58:39;99683.41;;;38.39
61703;BMP280;47622;47.726;3.298;2022-07-18T10:01:09;99676.81;;;38.62
61703;BMP280;47622;47.726;3.298;2022-07-18T10:03:36;99681.44;;;39.04
61703;BMP280;47622;47.726;3.298;2022-07-18T10:06:03;99682.06;;;38.71
61703;BMP280;47622;47.726;3.298;2022-07-18T10:08:31;99677.56;;;38.68
61703;BMP280;47622;47.726;3.298;2022-07-18T10:10:58;99682.81;;;38.71
61703;BMP280;47622;47.726;3.298;2022-07-18T10:13:26;99669.81;;;38.55
61703;BMP280;47622;47.726;3.298;2022-07-18T10:15:52;99671.66;;;38.86
61703;BMP280;47622;47.726;3.298;2022-07-18T10:18:20;99678.56;;;38.76
61703;BMP280;47622;47.726;3.298;2022-07-18T10:21:00;99683.75;;;39.39
61703;BMP280;47622;47.726;3.298;2022-07-18T10:23:33;99681.25;;;39.41
61703;BMP280;47622;47.726;3.298;2022-07-18T10:26:18;99682.75;;;39.42
61703;BMP280;47622;47.726;3.298;2022-07-18T10:36:34;99684.94;;;39.15
61703;BMP280;47622;47.726;3.298;2022-07-18T10:47:08;99674.72;;;40.10
61703;BMP280;47622;47.726;3.298;2022-07-18T10:57:36;99662.88;;;38.76
61703;BMP280;47622;47.726;3.298;2022-07-18T11:00:11;99659.03;;;39.50
61703;BMP280;47622;47.726;3.298;2022-07-18T11:02:41;99663.25;;;39.84
61703;BMP280;47622;47.726;3.298;2022-07-18T11:24:07;99648.16;;;40.18
61703;BMP280;47622;47.726;3.298;2022-07-18T11:26:37;99646.59;;;40.40
61703;BMP280;47622;47.726;3.298;2022-07-18T11:29:06;99646.97;;;40.66
61703;BMP280;47622;47.726;3.298;2022-07-18T11:31:44;99644.56;;;40.92
61703;BMP280;47622;47.726;3.298;2022-07-18T11:34:10;99631.59;;;40.82
61703;BMP280;47622;47.726;3.298;2022-07-18T11:36:39;99643.38;;;40.76
61703;BMP280;47622;47.726;3.298;2022-07-18T11:39:04;99631.59;;;40.82
61703;BMP280;47622;47.726;3.298;2022-07-18T11:41:30;99637.66;;;40.22
61703;BMP280;47622;47.726;3.298;2022-07-18T11:43:56;99634.69;;;40.20
61703;BMP280;47622;47.726;3.298;2022-07-18T11:46:25;99636.38;;;40.40
61703;BMP280;47622;47.726;3.298;2022-07-18T11:49:01;99627.72;;;39.97
61703;BMP280;47622;47.726;3.298;2022-07-18T11:51:37;99624.81;;;39.67
61703;BMP280;47622;47.726;3.298;2022-07-18T11:54:04;99625.06;;;39.36
61703;BMP280;47622;47.726;3.298;2022-07-18T11:56:30;99613.75;;;39.95
61703;BMP280;47622;47.726;3.298;2022-07-18T11:58:56;99615.59;;;40.34
61703;BMP280;47622;47.726;3.298;2022-07-18T12:01:31;99613.13;;;40.30
61703;BMP280;47622;47.726;3.298;2022-07-18T12:03:57;99603.44;;;41.00
61703;BMP280;47622;47.726;3.298;2022-07-18T12:06:24;99607.19;;;41.02
61703;BMP280;47622;47.726;3.298;2022-07-18T12:08:52;99598.38;;;41.09
61703;BMP280;47622;47.726;3.298;2022-07-18T12:11:29;99593.97;;;41.25
61703;BMP280;47622;47.726;3.298;2022-07-18T12:14:01;99594.69;;;40.60
61703;BMP280;47622;47.726;3.298;2022-07-18T12:16:37;99598.38;;;40.74
61703;BMP280;47622;47.726;3.298;2022-07-18T12:19:14;99594.09;;;41.14
61703;BMP280;47622;47.726;3.298;2022-07-18T12:24:31;99589.72;;;40.53
61703;BMP280;47622;47.726;3.298;2022-07-18T12:27:23;99590.41;;;40.18
61703;BMP280;47622;47.726;3.298;2022-07-18T12:35:28;99579.16;;;40.16
61703;BMP280;47622;47.726;3.298;2022-07-18T12:38:05;99585.94;;;40.62
61703;BMP280;47622;47.726;3.298;2022-07-18T12:40:51;99579.63;;;40.72
61703;BMP280;47622;47.726;3.298;2022-07-18T12:43:27;99580.44;;;40.10
61703;BMP280;47622;47.726;3.298;2022-07-18T12:45:54;99582.94;;;40.08
61703;BMP280;47622;47.726;3.298;2022-07-18T12:48:21;99578.06;;;40.42
61703;BMP280;47622;47.726;3.298;2022-07-18T12:51:08;99568.13;;;40.68
61703;BMP280;47622;47.726;3.298;2022-07-18T12:53:39;99562.34;;;40.31
61703;BMP280;47622;47.726;3.298;2022-07-18T12:56:05;99564.25;;;40.88
61703;BMP280;47622;47.726;3.298;2022-07-18T12:58:31;99569.97;;;40.03
61703;BMP280;47622;47.726;3.298;2022-07-18T13:00:57;99552.09;;;40.26
61703;BMP280;47622;47.726;3.298;2022-07-18T13:03:25;99554.63;;;40.24
61703;BMP280;47622;47.726;3.298;2022-07-18T13:05:51;99549.38;;;39.52
61703;BMP280;47622;47.726;3.298;2022-07-18T13:08:16;99557.34;;;39.50
61703;BMP280;47622;47.726;3.298;2022-07-18T13:10:44;99547.63;;;38.76
61703;BMP280;47622;47.726;3.298;2022-07-18T13:13:10;99545.88;;;38.79
61703;BMP280;47622;47.726;3.298;2022-07-18T13:15:36;99543.88;;;39.07
61703;BMP280;47622;47.726;3.298;2022-07-18T13:18:04;99542.81;;;39.77
61703;BMP280;47622;47.726;3.298;2022-07-18T13:20:30;99535.38;;;40.24
61703;BMP280;47622;47.726;3.298;2022-07-18T13:22:56;99533.31;;;40.36
61703;BMP280;47622;47.726;3.298;2022-07-18T13:25:27;99539.38;;;40.23
61703;BMP280;47622;47.726;3.298;2022-07-18T13:27:53;99537.19;;;40.10
61703;BMP280;47622;47.726;3.298;2022-07-18T13:30:18;99535.19;;;40.05
61703;BMP280;47622;47.726;3.298;2022-07-18T13:32:44;99532.69;;;40.07
61703;BMP280;47622;47.726;3.298;2022-07-18T13:35:11;99523.91;;;40.61
61703;BMP280;47622;47.726;3.298;2022-07-18T13:37:38;99516.50;;;40.74
61703;BMP280;47622;47.726;3.298;2022-07-18T13:40:04;99525.91;;;40.90
61703;BMP280;47622;47.726;3.298;2022-07-18T13:42:32;99525.13;;;40.95
61703;BMP280;47622;47.726;3.298;2022-07-18T13:44:58;99513.59;;;41.21
61703;BMP280;47622;47.726;3.298;2022-07-18T13:47:24;99513.47;;;40.48
61703;BMP280;47622;47.726;3.298;2022-07-18T13:49:50;99511.41;;;40.54
61703;BMP280;47622;47.726;3.298;2022-07-18T13:52:15;99513.41;;;40.54
61703;BMP280;47622;47.726;3.298;2022-07-18T13:54:41;99515.16;;;40.57
61703;BMP280;47622;47.726;3.298;2022-07-18T13:57:08;99509.97;;;40.48
61703;BMP280;47622;47.726;3.298;2022-07-18T13:59:35;99505.34;;;40.67
61703;BMP280;47622;47.726;3.298;2022-07-18T14:02:01;99500.56;;;40.67
61703;BMP280;47622;47.726;3.298;2022-07-18T14:04:26;99490.69;;;40.48
61703;BMP280;47622;47.726;3.298;2022-07-18T14:06:53;99493.19;;;40.10
