sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:01:30;21;15;;54;149957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:04:01;17;15;;45;151316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:06:31;18;16;;45;143863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:09:01;18;15;;47;152402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:11:31;20;17;;50;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:14:01;20;15;;50;148696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:16:31;20;16;;52;153900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:19:01;18;15;;46;152478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:21:34;13;15;;33;149977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:24:02;20;15;;50;149108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:26:32;21;16;;54;150101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:29:02;18;16;;46;149361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:31:32;22;16;;56;152413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:34:02;17;16;;44;148723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:36:33;20;16;;50;143062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:39:03;18;15;;48;153379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:41:35;21;16;;55;152014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:44:04;16;16;;40;148260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:46:33;19;15;;51;154989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:49:03;16;16;;42;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:51:33;14;15;;37;149065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:54:04;15;15;;39;151338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:56:34;15;15;;39;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T00:59:04;18;15;;44;143846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:01:34;17;15;;44;153644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:04:04;23;15;;56;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:06:34;22;17;;53;139614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:09:04;13;15;;37;162993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:11:34;14;15;;38;153294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:14:04;20;15;;47;139795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:16:35;13;15;;36;161797
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:19:05;23;15;;57;147875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:21:35;20;16;;52;151755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:24:05;17;15;;44;150823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:26:35;13;15;;33;147440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:29:05;14;15;;37;150105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:31:38;22;15;;57;152485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:34:05;17;15;;44;149336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:36:37;16;15;;41;151391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:39:06;18;15;;45;147706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:41:36;17;16;;43;150277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:44:06;16;15;;42;151061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:46:36;18;15;;47;150457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:49:06;19;16;;48;149615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:51:36;20;15;;52;150884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:54:06;15;15;;38;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:56:36;21;15;;52;144878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T01:59:06;16;15;;41;150782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:01:36;18;15;;47;155644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:04:06;23;15;;60;150873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:06:36;18;16;;46;145846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:09:06;20;15;;51;151252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:11:37;19;15;;49;151861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:14:06;15;15;;38;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:16:36;16;15;;43;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:19:06;15;15;;36;142943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:21:36;16;15;;42;149631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:24:06;21;15;;57;155846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:26:36;20;16;;52;149330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:29:07;20;15;;51;152156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:31:37;18;15;;46;149070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:34:07;17;15;;44;149375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:36:37;16;15;;41;149414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:39:07;18;15;;45;142185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:41:37;14;15;;38;154501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:44:07;14;15;;35;149774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:46:37;17;15;;44;154971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:49:07;19;15;;49;147731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:51:37;20;15;;51;152239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:54:07;16;15;;41;148412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:56:37;19;15;;50;153045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T02:59:07;13;15;;31;137558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:01:37;17;15;;44;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:04:07;16;15;;43;158597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:06:37;15;15;;39;149127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:09:07;19;15;;48;149653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:11:37;16;15;;41;148335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:14:07;18;15;;45;149157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:16:37;23;15;;55;139901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:19:07;11;15;;31;158547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:21:37;16;15;;41;152806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:24:07;19;15;;48;151302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:26:37;18;15;;47;149500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:29:07;17;15;;43;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:31:37;21;15;;54;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:34:07;18;15;;45;148797
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:36:38;15;15;;38;151995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:39:08;20;15;;52;151339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:41:38;18;15;;44;141613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:44:08;18;15;;50;158545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:46:38;21;15;;54;149624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:49:08;14;15;;34;145237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:51:38;18;15;;48;153615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:54:08;19;15;;49;151845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:56:38;17;15;;43;149470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T03:59:08;16;15;;41;146150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:01:38;27;15;;71;154241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:04:08;15;15;;39;147723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:06:38;20;15;;53;152315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:09:08;17;15;;42;141028
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:11:38;21;15;;57;156380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:14:08;18;15;;48;153270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:16:38;15;15;;38;148533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:19:09;19;15;;50;150360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:21:38;17;15;;45;150232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:24:09;17;15;;45;150344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:26:39;11;15;;29;150549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:29:09;20;15;;52;149587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:31:39;17;15;;43;148528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:34:09;20;15;;47;140643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:36:39;16;15;;43;160714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:39:09;19;15;;48;148463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:41:39;17;15;;42;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:44:09;20;15;;53;155656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:46:39;17;15;;42;146657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:49:09;17;15;;44;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:51:39;20;15;;53;153715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:54:09;20;15;;51;148405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:56:39;17;15;;43;151741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T04:59:09;16;15;;41;146659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:01:39;19;15;;49;153335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:04:09;17;15;;45;150264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:06:39;15;15;;40;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:09:09;15;15;;35;136062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:11:39;15;15;;40;158497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:14:09;18;15;;48;153261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:16:39;18;15;;46;150598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:19:09;18;15;;45;149680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:21:39;14;15;;35;144763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:24:09;17;15;;46;156672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:26:39;15;15;;38;148265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:29:09;17;15;;45;151887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:31:39;18;15;;45;148617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:34:09;22;15;;55;144957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:36:39;20;16;;53;156971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:39:12;16;15;;41;147217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:41:40;18;15;;47;152608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:44:10;14;15;;34;142941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:46:40;18;15;;49;157511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:49:10;16;15;;41;145099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:51:40;15;15;;40;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:54:10;21;15;;52;147723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:56:40;12;15;;31;154032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T05:59:10;20;15;;50;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:01:40;22;15;;55;148174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:04:10;15;15;;38;148659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:06:40;17;15;;44;149421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:09:10;18;15;;49;155998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:11:40;17;15;;44;148496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:14:10;19;16;;48;149571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:16:40;16;15;;41;151625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:19:10;16;15;;40;148463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:21:40;20;15;;44;128866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:24:11;17;15;;50;169178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:26:41;17;15;;45;154099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:29:11;14;15;;35;146159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:31:41;18;15;;46;146819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:34:11;20;15;;53;156923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:36:41;19;15;;48;150433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:39:11;16;15;;40;148525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:41:41;16;15;;40;147699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:44:11;15;15;;40;151718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:46:41;13;15;;34;147874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:49:11;13;15;;33;146256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:51:41;21;16;;57;157554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:54:11;15;16;;40;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:56:41;16;16;;41;147206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T06:59:11;14;15;;36;152822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:01:41;18;15;;47;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:04:11;20;16;;50;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:06:41;18;15;;46;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:09:11;18;18;;47;149433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:11:41;15;15;;35;139661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:14:11;20;15;;55;157785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:16:41;18;16;;45;146595
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:19:11;17;16;;44;151979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:21:41;11;16;;31;155322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:24:12;16;15;;41;148085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:26:41;18;15;;46;149109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:29:11;19;17;;49;153311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:31:41;17;16;;42;146374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:34:11;17;15;;44;151632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:36:41;14;15;;35;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:39:11;14;16;;37;150395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:41:41;19;17;;48;148734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:44:11;21;16;;55;151964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:46:41;16;16;;42;152104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:49:12;20;16;;51;150077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:51:42;16;16;;42;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:54:12;15;17;;39;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:56:42;15;15;;39;147112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T07:59:12;18;16;;47;152471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:01:42;16;18;;42;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:04:12;18;16;;44;142443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:06:42;17;18;;45;153800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:09:12;15;16;;40;154457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:11:42;12;15;;31;144744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:14:12;14;16;;38;154507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:16:42;13;16;;34;146720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:19:12;22;17;;57;154279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:21:42;18;16;;47;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:24:12;14;16;;37;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:26:42;17;16;;45;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:29:12;20;17;;51;149426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:31:42;20;17;;51;151347
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:34:12;20;17;;51;148622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:36:42;19;17;;47;143878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:39:12;14;16;;38;154789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:41:42;21;18;;55;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:44:12;16;18;;41;150224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:46:43;14;17;;37;151014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:49:15;16;16;;41;149282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:51:43;17;17;;44;146889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:54:13;24;19;;62;152790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:56:43;13;16;;35;152603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T08:59:13;15;17;;38;147828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:01:43;17;17;;43;148166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:04:30;18;17;;48;151621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:06:47;16;17;;41;147008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:09:15;15;17;;39;153319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:11:51;20;17;;52;152212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:14:37;18;17;;47;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:16:47;19;19;;47;144943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:19:16;18;17;;47;155394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:21:46;18;18;;46;148304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:24:16;16;18;;41;152329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:26:46;23;20;;60;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:29:16;19;18;;49;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:31:50;17;18;;43;147411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:36:53;16;19;;43;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:39:18;13;17;;32;146683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:41:48;12;16;;33;154784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:44:18;24;19;;60;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:47:00;19;19;;48;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:49:18;16;17;;41;147862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:54:19;15;18;;39;146444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:56:49;18;19;;46;153049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T09:59:20;17;17;;43;145198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:01:50;16;19;;43;153299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:04:20;17;18;;45;153774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:06:50;20;19;;51;145800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:09:20;18;19;;42;136418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:11:50;18;20;;52;168547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:14:20;23;19;;58;149852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:16:51;16;20;;40;148863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:19:21;14;18;;34;136484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:21:51;23;21;;62;160352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:24:21;20;20;;52;154712
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:29:22;16;19;;44;155950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:31:59;19;19;;48;150910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:34:26;17;20;;41;144497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:39:32;13;19;;34;152546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:47:08;14;20;;39;162721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:51:57;16;20;;42;153100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:54:28;17;20;;45;150441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T10:59:28;17;20;;44;146942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:01:58;14;21;;36;145823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:04:29;14;19;;38;159029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:07:03;20;22;;50;149292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:09:34;16;20;;41;148160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:17:04;20;21;;52;151313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:19:31;15;21;;39;147417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:22:01;18;20;;46;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:24:31;16;21;;43;153403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:27:03;22;23;;57;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:29:33;24;22;;61;147213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:32:03;16;21;;41;153375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:34:33;19;22;;48;147464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:37:03;17;21;;44;153750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:39:33;15;21;;39;149079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:42:03;21;22;;51;145456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:44:33;23;23;;60;154614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:47:07;18;23;;42;139027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:49:34;16;21;;44;162521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:52:05;19;23;;49;147406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:54:35;20;24;;53;153624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:57:05;19;23;;47;148342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T11:59:41;17;23;;45;150546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:02:06;15;21;;40;151729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:04:36;19;24;;50;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:07:24;17;22;;44;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:09:37;19;24;;48;144059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:12:07;19;22;;48;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:14:38;10;22;;28;153317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:17:08;20;25;;53;153228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:19:38;23;25;;59;149539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:22:09;20;25;;50;148850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:24:51;15;23;;40;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:32:17;15;23;;41;160455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:34:53;17;23;;43;147025
