sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-07-18T00:00:49;31.72;28.28;45.15;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:03:14;50.69;28.85;69.33;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:05:39;30.68;28.25;34.97;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:08:04;30.15;28.10;33.26;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:10:29;29.77;28.06;32.44;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:12:57;29.60;28.10;32.67;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:15:22;29.70;27.88;33.65;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:17:47;30.04;27.94;37.91;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:20:13;31.37;28.30;43.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:22:38;30.83;27.79;39.04;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:25:04;33.40;28.55;40.92;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:27:29;30.61;28.42;39.07;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:29:54;30.62;28.18;36.94;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:32:19;30.37;28.34;39.70;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:34:45;29.73;27.87;31.89;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:37:10;29.74;27.98;37.25;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:39:35;29.62;28.07;37.16;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:42:00;30.24;28.02;35.44;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:44:26;30.15;28.15;34.05;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:46:54;30.42;28.24;40.99;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:49:20;30.27;28.20;34.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:51:45;30.03;27.91;37.08;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:54:11;31.68;28.06;39.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:56:36;29.50;27.53;33.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T00:59:01;29.45;27.90;31.20;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:01:26;30.16;28.22;39.72;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:06:38;30.07;28.08;32.67;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:09:03;29.86;28.19;33.61;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:11:28;30.24;28.54;32.81;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:13:53;30.90;28.25;40.49;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:16:19;30.69;28.85;34.26;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:18:45;30.21;28.34;31.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:21:11;29.98;28.22;32.12;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:23:36;30.02;28.25;33.82;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:26:01;30.14;28.24;35.37;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:28:26;30.06;27.92;32.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:30:51;30.94;28.47;40.27;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:33:16;31.16;28.81;46.09;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:35:42;30.46;28.61;38.05;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:38:07;30.79;28.73;33.12;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:40:32;31.56;29.24;36.54;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:42:57;30.33;28.37;37.61;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:45:22;30.39;28.47;34.20;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:47:48;32.04;28.37;38.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:50:14;30.24;28.14;35.69;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:52:39;30.76;28.74;33.39;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:55:05;30.67;28.30;37.54;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:57:31;31.44;28.39;54.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T01:59:56;31.03;28.39;38.87;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:02:21;30.34;28.32;35.98;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:04:47;29.97;27.86;34.30;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:07:24;30.14;28.18;37.45;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:09:49;30.28;28.13;33.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:12:14;30.03;28.19;38.48;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:14:40;41.52;28.65;60.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:17:05;31.99;28.21;45.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:19:30;30.53;28.32;36.66;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:21:56;29.94;27.85;32.72;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:24:21;30.59;28.22;36.18;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:26:46;30.16;28.03;39.36;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:29:11;31.29;28.76;38.45;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:31:37;30.57;28.43;38.06;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:34:02;35.15;28.78;44.65;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:36:34;31.34;28.25;49.43;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:39:00;52.23;28.43;70.50;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:41:25;31.44;28.45;38.27;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:43:50;50.40;28.92;70.33;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:46:15;34.76;29.34;52.62;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:48:40;31.28;28.86;35.90;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:51:05;39.90;28.43;64.53;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:53:31;46.03;28.71;65.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:55:56;45.04;28.84;70.85;;
66399;Laerm;54877;51.504;3.894;2022-07-18T02:58:21;32.25;29.00;43.62;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:00:46;32.54;29.45;44.20;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:03:11;34.25;29.19;57.14;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:05:36;34.03;29.43;48.71;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:08:02;32.40;29.09;44.96;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:10:27;33.24;29.59;47.98;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:12:52;32.13;29.45;42.29;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:15:17;32.38;29.33;42.15;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:17:43;33.28;29.80;44.39;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:20:08;33.50;30.19;50.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:22:33;34.02;30.39;41.19;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:24:59;34.86;30.37;48.97;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:27:24;34.36;30.63;41.46;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:29:49;36.24;31.47;51.61;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:32:14;35.65;30.82;50.13;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:34:39;39.25;30.74;51.73;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:37:05;38.74;30.87;50.98;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:39:31;38.78;30.84;49.30;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:41:56;38.98;31.26;55.47;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:44:21;40.53;31.51;58.78;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:46:46;50.94;32.06;71.92;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:49:12;36.88;31.27;45.52;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:51:37;37.63;31.59;50.62;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:54:02;41.87;31.82;54.06;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:56:27;40.53;31.74;53.34;;
66399;Laerm;54877;51.504;3.894;2022-07-18T03:58:52;36.34;31.70;45.55;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:01:18;37.71;31.80;47.70;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:03:43;39.81;31.05;55.36;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:06:08;41.03;31.19;56.13;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:08:33;44.53;32.08;61.02;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:10:58;37.06;32.37;45.59;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:13:24;38.09;32.14;52.65;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:15:49;40.59;32.03;54.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:18:14;39.11;32.90;52.31;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:20:39;37.92;32.41;53.33;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:23:06;36.57;33.08;50.79;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:25:35;42.28;33.26;55.22;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:28:01;42.30;32.80;54.59;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:30:26;43.45;33.35;58.91;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:32:52;40.55;33.27;61.89;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:35:18;36.70;32.38;44.30;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:37:44;36.55;33.55;45.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:40:09;38.07;33.59;51.29;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:42:35;40.24;34.36;52.17;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:45:01;46.56;34.95;59.69;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:47:26;43.92;34.90;56.87;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:49:52;54.48;33.81;72.52;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:52:17;42.38;35.33;60.58;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:54:42;39.82;35.22;57.43;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:57:07;41.15;34.67;63.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T04:59:35;43.50;34.84;59.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:02:00;53.97;34.11;72.30;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:04:26;40.23;34.16;54.63;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:06:51;53.18;35.33;69.39;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:09:16;52.70;35.64;70.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:11:41;50.73;35.19;71.22;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:14:06;40.77;35.57;58.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:16:32;52.32;37.04;69.50;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:18:57;52.10;36.40;70.89;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:21:22;51.62;35.37;70.29;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:23:47;56.29;35.88;77.74;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:26:12;41.75;35.00;60.10;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:28:38;50.28;34.89;68.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:31:03;45.26;36.36;59.56;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:33:28;54.69;42.98;72.22;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:35:54;50.19;45.25;64.28;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:38:19;50.23;46.09;57.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:40:44;60.35;46.22;79.28;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:43:09;54.95;46.57;62.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:45:34;54.69;46.38;70.26;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:48:00;56.99;45.04;72.53;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:50:25;58.17;45.73;74.47;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:52:51;51.45;46.03;65.74;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:55:16;55.05;45.91;72.00;;
66399;Laerm;54877;51.504;3.894;2022-07-18T05:57:41;57.59;45.84;78.86;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:00:08;54.42;45.71;72.71;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:02:33;57.32;45.71;73.74;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:04:58;54.63;45.91;65.33;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:07:24;47.01;36.48;63.25;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:09:49;42.64;37.53;60.84;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:12:14;43.44;38.01;65.18;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:14:40;50.47;37.96;64.71;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:17:05;54.58;38.17;69.11;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:19:30;46.51;40.06;65.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:21:56;61.57;39.00;77.55;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:24:21;53.44;37.96;70.22;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:26:46;54.52;38.32;74.26;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:29:11;57.64;38.13;75.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:31:37;54.22;36.60;74.03;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:34:14;54.46;36.83;74.57;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:36:39;56.02;36.91;73.90;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:39:05;56.09;37.27;75.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:41:35;42.19;37.02;64.78;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:44:00;49.04;36.05;64.30;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:46:26;44.88;36.64;58.62;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:48:51;48.98;36.43;65.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:51:16;56.13;36.03;77.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:53:41;54.57;36.01;78.63;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:56:06;55.25;36.28;73.43;;
66399;Laerm;54877;51.504;3.894;2022-07-18T06:58:32;45.90;37.21;57.05;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:00:58;56.62;37.18;76.07;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:03:23;40.94;34.52;56.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:05:48;41.91;34.07;59.91;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:08:14;52.57;35.26;75.86;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:10:39;53.45;36.30;70.65;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:13:05;53.38;36.95;70.93;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:15:30;42.55;35.39;57.97;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:17:55;39.03;33.71;46.80;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:20:20;52.89;33.83;71.20;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:22:50;40.40;34.35;56.25;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:25:16;56.70;35.18;78.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:27:42;45.62;33.82;68.92;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:30:07;42.55;32.64;60.22;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:32:36;53.22;32.83;71.34;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:35:05;39.10;33.08;57.26;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:37:32;41.68;32.75;59.45;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:39:58;41.97;32.94;57.35;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:42:23;40.53;32.33;64.02;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:44:49;39.21;32.17;52.84;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:47:14;51.65;35.79;69.45;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:49:39;52.58;35.18;67.44;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:52:04;40.54;34.88;57.15;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:54:30;53.60;34.14;73.02;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:56:55;52.69;34.52;71.61;;
66399;Laerm;54877;51.504;3.894;2022-07-18T07:59:20;56.63;33.73;72.84;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:01:45;44.88;40.64;55.71;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:04:11;44.84;41.10;58.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:06:36;50.50;36.16;67.85;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:09:01;53.24;35.13;72.50;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:11:26;42.95;32.45;57.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:13:51;44.77;33.04;60.37;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:16:17;45.92;37.71;62.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:18:42;46.52;33.18;68.41;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:21:07;43.27;35.80;59.69;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:23:32;41.99;35.51;57.25;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:25:57;43.14;33.02;57.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:28:22;55.31;34.98;76.17;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:30:49;55.81;35.33;74.59;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:33:14;41.60;33.60;61.17;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:35:39;43.05;34.15;61.02;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:38:05;47.73;34.87;64.67;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:40:30;55.54;33.22;74.12;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:42:56;41.98;33.39;53.99;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:45:22;46.82;32.80;69.89;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:47:48;55.65;33.03;74.85;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:50:13;50.66;35.90;69.43;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:52:39;56.88;32.83;74.85;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:55:07;46.25;32.54;65.19;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:57:32;41.17;33.44;58.81;;
66399;Laerm;54877;51.504;3.894;2022-07-18T08:59:58;43.32;33.19;60.40;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:02:26;44.85;33.92;60.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:04:52;43.77;33.66;63.31;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:07:25;43.20;35.27;65.76;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:09:54;53.50;34.56;72.37;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:12:20;49.55;33.96;69.62;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:14:45;42.34;32.96;62.83;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:17:18;52.70;34.14;73.04;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:19:57;45.10;34.49;65.65;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:22:23;55.62;36.05;72.19;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:29:48;49.60;32.81;61.60;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:32:21;43.38;33.53;62.79;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:34:46;47.43;34.79;60.40;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:37:11;46.10;33.60;57.48;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:39:36;56.11;33.79;71.11;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:42:15;54.14;32.68;72.50;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:44:40;50.87;32.28;71.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:47:06;41.47;32.50;63.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:49:32;44.57;33.02;67.63;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:52:03;39.26;31.27;57.68;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:54:38;41.70;31.18;59.63;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:57:03;50.96;31.09;65.86;;
66399;Laerm;54877;51.504;3.894;2022-07-18T09:59:29;55.98;33.81;76.78;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:01:54;47.40;33.35;58.88;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:04:19;52.85;35.60;72.12;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:06:45;53.16;34.30;71.42;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:09:10;49.35;32.87;60.49;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:11:35;37.98;30.41;58.93;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:14:01;52.00;31.72;71.85;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:16:26;56.40;30.78;77.88;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:18:51;42.45;31.19;56.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:21:16;42.15;32.40;61.05;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:23:45;38.41;31.36;51.59;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:26:20;55.32;33.16;76.69;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:33:46;37.72;30.73;54.35;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:52:56;58.89;31.78;76.37;;
66399;Laerm;54877;51.504;3.894;2022-07-18T10:57:38;55.62;34.07;72.47;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:00:18;51.60;33.15;70.06;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:16:09;56.41;34.31;73.14;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:21:26;54.86;34.07;69.94;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:23:52;49.95;31.74;65.37;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:26:19;55.76;35.96;69.67;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:28:45;49.56;32.26;75.06;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:31:11;49.71;33.27;64.97;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:33:38;44.26;32.56;63.77;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:38:32;52.52;48.69;71.29;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:40:59;54.00;49.39;79.39;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:43:24;56.73;49.08;72.97;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:46:03;55.52;49.25;75.51;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:48:29;55.18;33.28;68.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:50:54;56.94;34.74;65.47;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:53:20;58.92;53.85;70.47;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:55:45;57.06;52.17;65.96;;
66399;Laerm;54877;51.504;3.894;2022-07-18T11:58:11;54.86;52.07;72.06;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:00:37;59.84;52.48;67.08;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:05:31;59.94;30.95;79.01;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:07:56;48.40;31.14;71.87;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:10:21;53.56;30.84;71.14;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:12:46;53.50;30.72;76.74;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:15:12;42.80;30.68;62.73;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:17:47;56.56;33.63;71.82;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:20:16;42.20;31.27;60.16;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:25:37;55.96;33.15;73.46;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:28:24;57.18;32.42;73.78;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:30:48;43.72;31.75;62.60;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:33:13;45.71;32.45;70.96;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:35:39;36.72;31.75;49.21;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:40:49;47.38;31.23;69.33;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:43:38;36.96;31.13;60.32;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:46:06;41.12;30.34;58.07;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:48:32;36.10;31.31;57.44;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:50:59;37.39;30.31;57.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:53:25;41.86;30.14;60.50;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:55:51;40.10;30.19;64.79;;
66399;Laerm;54877;51.504;3.894;2022-07-18T12:58:16;55.11;31.04;76.10;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:00:41;43.15;30.72;60.95;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:03:08;57.24;31.25;76.56;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:05:33;44.27;30.46;70.20;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:07:59;41.86;30.98;60.57;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:10:24;57.18;32.04;79.38;;
66399;Laerm;54877;51.504;3.894;2022-07-18T13:12:49;54.39;31.04;73.33;;
