sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T00:05:42;0.48;3.61;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T00:19:02;0.36;3.61;2.41
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T00:32:22;0.96;4.15;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T00:45:42;1.32;4.48;2.95
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T00:59:02;1.56;4.59;3.17
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T01:25:44;1.68;4.7;3.17
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T01:39:04;1.56;4.59;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T01:52:25;1.08;4.26;2.73
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T02:05:45;1.44;4.37;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T02:19:05;1.56;4.7;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T02:32:25;1.68;4.8;3.39
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T02:59:05;2.4;5.46;3.5
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T03:12:25;3.0;5.24;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T03:25:46;1.2;4.37;2.95
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T03:39:06;1.8;4.91;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T03:52:28;2.04;5.13;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T04:19:09;2.52;5.35;3.39
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T04:32:30;3.24;6.22;4.26
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T04:45:50;4.57;6.33;4.37
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T04:59:10;1.92;5.02;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T05:12:30;4.93;7.42;4.8
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T05:25:51;5.65;6.66;4.48
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T05:39:13;3.12;5.79;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T05:52:33;3.24;5.9;3.82
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T06:05:53;2.4;5.35;3.39
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T06:19:12;1.92;4.91;3.71
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T06:32:32;1.44;4.59;2.95
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T06:45:54;3.0;5.9;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T06:59:13;3.6;6.22;4.37
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T07:39:15;3.0;5.79;3.93
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T08:05:56;4.21;6.88;4.8
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T08:19:16;1.92;4.8;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T08:32:38;2.04;4.7;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T08:59:19;0.84;3.39;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T09:26:00;3.48;5.35;3.82
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T09:39:22;3.36;6.22;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T11:12:48;1.92;3.71;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T11:39:31;0.01;2.84;2.3
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T11:52:51;1.56;2.73;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T12:19:33;0.01;2.52;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T12:32:54;2.64;2.95;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T12:46:16;0.48;2.84;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T13:12:59;0.01;2.73;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T13:26:19;0.01;2.52;1.97
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T13:39:41;0.36;2.52;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T14:06:22;0.24;2.41;1.97
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T14:19:43;0.01;2.52;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T14:33:04;0.01;2.52;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T14:46:24;0.01;1.97;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T14:59:44;0.01;2.52;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T15:13:06;0.01;2.19;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T15:39:47;0.01;2.41;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T15:53:07;0.01;2.62;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T16:06:27;0.01;2.52;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T16:19:47;0.01;2.19;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T16:33:08;0.01;2.41;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T16:46:28;0.01;2.41;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T16:59:50;0.01;2.3;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T17:13:10;0.01;1.97;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T17:26:31;0.6;2.19;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T17:39:52;1.08;2.52;1.97
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T17:53:14;1.44;3.17;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T18:06:34;0.01;2.62;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T18:19:54;0.01;3.17;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T18:33:14;0.24;3.5;2.52
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T18:46:34;0.24;3.5;2.52
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T18:59:54;1.44;4.59;3.17
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T19:13:13;5.05;4.91;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T19:26:35;3.36;4.59;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T19:39:56;1.56;4.59;3.39
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T19:53:16;1.68;4.59;3.39
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T20:06:36;1.92;4.8;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T20:19:57;4.21;5.46;4.37
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T20:46:39;5.53;6.66;5.02
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T21:00:00;3.0;6.0;4.91
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T21:26:42;3.73;6.66;5.24
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T21:40:03;5.41;6.22;5.02
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T21:53:25;6.01;6.66;5.57
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T22:06:46;5.29;7.75;5.79
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T22:20:06;4.09;6.99;5.57
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T22:33:28;4.21;6.99;5.57
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T22:46:48;4.93;7.53;5.68
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T23:00:08;6.01;8.18;6.11
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T23:26:48;11.65;13.85;10.69
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T23:40:09;7.57;10.15;8.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-18T23:53:31;7.57;10.15;7.97
