sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:00:40;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:03:06;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:05:31;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:07:57;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:10:22;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:12:48;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:15:13;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:17:39;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:20:06;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:22:30;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:24:56;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:27:21;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:29:47;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:32:12;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:34:38;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:37:04;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:39:29;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:41:54;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:44:21;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:46:45;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:49:11;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:51:36;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:54:02;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:56:28;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T00:58:53;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:01:19;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:03:45;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:06:11;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:08:36;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:11:02;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:13:27;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:15:53;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:18:19;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:20:45;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:23:10;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:25:36;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:28:01;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:30:27;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:32:54;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:35:18;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:37:44;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:40:10;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:42:35;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:45:01;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:47:27;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:49:52;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:52:18;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:54:43;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:57:09;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T01:59:35;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:02:01;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:04:26;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:06:52;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:09:17;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:11:43;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:14:08;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:16:33;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:18:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:21:25;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:23:50;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:26:16;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:28:42;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:31:07;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:33:33;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:35:59;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:38:24;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:40:50;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:43:16;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:45:41;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:48:07;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:50:32;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:52:58;9;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:55:24;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T02:57:49;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:00:15;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:02:40;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:05:06;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:07:32;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:09:57;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:12:23;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:14:48;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:17:13;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:19:39;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:22:04;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:24:30;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:26:56;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:29:21;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:31:47;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:34:12;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:36:38;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:39:03;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:41:28;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:43:54;15;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:46:20;15;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:48:45;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:51:10;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:53:36;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:56:02;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T03:58:27;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:00:53;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:03:19;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:05:44;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:08:10;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:10:35;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:13:01;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:15:27;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:17:52;16;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:20:19;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:22:45;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:25:09;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:27:34;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:30:00;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:32:25;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:34:51;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:37:16;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:39:42;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:42:08;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:44:33;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:46:59;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:49:24;11;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:51:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:54:16;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:56:41;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T04:59:06;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:01:32;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:03:58;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:06:23;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:08:49;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:11:14;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:13:39;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:16:05;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:18:31;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:20:56;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:23:22;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:25:47;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:28:13;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:30:39;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:33:04;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:35:30;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:37:56;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:40:21;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:42:46;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:45:12;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:47:37;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:50:03;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:52:28;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:54:54;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:57:20;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T05:59:45;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:02:11;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:04:36;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:07:02;17;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:09:28;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:11:53;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:14:19;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:16:44;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:19:10;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:21:36;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:24:01;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:26:27;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:28:53;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:31:18;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:33:44;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:36:10;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:38:35;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:41:00;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:43:26;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:45:51;25;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:48:16;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:50:42;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:53:07;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:55:32;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T06:57:58;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:00:23;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:02:48;28;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:05:13;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:07:39;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:10:04;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:12:29;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:14:55;20;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:17:20;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:19:45;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:22:10;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:24:35;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:27:01;26;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:29:26;46;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:31:51;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:34:17;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:36:42;41;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:39:08;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:41:33;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:43:58;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:46:24;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:48:49;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:51:15;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:53:40;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:56:06;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T07:58:32;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:00:57;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:03:22;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:05:48;59;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:08:13;49;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:10:39;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:13:04;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:15:30;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:17:55;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:20:21;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:25:12;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:27:37;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:30:03;17;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:32:30;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:34:54;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:37:19;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:39:45;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:42:10;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:44:36;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:47:01;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:49:27;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:51:52;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:54:18;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:56:43;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T08:59:09;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:01:35;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:04:00;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:06:25;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:11:17;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:13:42;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:16:09;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:18:34;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:20:59;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:23:26;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:25:49;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:28:14;38;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:30:40;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:33:06;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:35:31;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:37:58;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:40:22;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:42:48;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:45:12;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:50:03;40;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:52:28;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:54:53;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:57:22;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T09:59:44;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:02:09;38;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:04:34;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:06:59;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:09:25;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:11:51;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:14:16;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:16:42;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:19:08;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:21:33;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:23:59;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:26:25;41;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:31:16;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:33:42;42;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:36:08;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:38:32;45;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:41:02;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:45:48;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:53:05;50;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T10:55:31;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:00:23;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:02:48;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:07:38;55;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:10:03;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:12:29;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:14:59;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:17:19;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:22:10;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:24:36;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:27:03;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:29:27;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:31:53;71;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:34:18;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:36:44;86;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:39:09;85;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:41:35;86;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:44:00;84;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:46:26;90;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:51:17;86;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:53:42;87;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:56:06;99;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T11:58:35;89;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:00:58;83;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:03:22;75;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:05:48;84;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:10:39;98;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:13:04;104;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:17:56;105;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:20:21;103;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:25:11;100;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:27:37;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:30:05;98;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:32:29;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:34:54;122;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:37:22;109;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:39:44;115;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:42:10;122;111;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:44:35;120;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:47:01;108;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:49:26;123;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:51:53;119;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:54:18;123;107;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:56:42;116;107;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T12:59:08;114;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:01:34;118;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:04:00;119;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:06:25;122;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:08:51;115;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:11:16;125;109;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:13:41;118;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:16:07;111;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:18:32;110;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:20:58;111;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:23:23;117;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:25:49;112;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:28:15;111;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:30:40;114;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:33:05;106;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:35:30;110;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:37:56;125;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:40:21;104;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:42:46;106;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:45:12;105;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:47:37;109;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:50:03;97;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:52:29;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:54:54;107;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-18T13:57:20;105;89;
