sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:01:22;71;19;;179;149957
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:03:52;75;20;;189;150275
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:06:23;67;19;;169;149943
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:08:53;73;19;;185;150145
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:11:24;77;20;;195;150308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:13:54;76;20;;192;151173
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:16:25;85;20;;216;150797
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:18:57;76;20;;193;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:21:26;72;19;;182;150154
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:23:57;79;20;;200;151111
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:26:28;72;19;;182;150120
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:28:58;74;19;;187;150133
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:31:29;72;19;;181;150343
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:34:00;88;21;;224;152373
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:36:31;81;19;;201;148294
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:39:01;73;21;;187;152535
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:41:32;77;19;;194;150315
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:44:03;87;20;;220;151289
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:46:34;76;20;;193;150641
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:49:04;75;19;;183;145924
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:51:37;66;18;;173;154990
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:54:05;69;19;;175;150308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:56:35;80;19;;198;148294
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T00:59:05;75;19;;189;150018
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:01:46;73;18;;186;151886
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:04:06;77;19;;194;150740
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:06:36;84;20;;209;149126
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:09:06;66;18;;166;148792
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:11:36;73;18;;189;153568
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:14:07;67;18;;168;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:16:37;73;18;;183;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:19:09;81;20;;203;149781
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:21:39;77;18;;194;150742
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:24:09;81;19;;204;150581
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:26:39;84;19;;212;151318
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:29:09;70;18;;175;148844
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:31:39;74;18;;188;151124
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:34:09;75;19;;190;150354
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:36:39;66;18;;167;149590
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:39:10;74;18;;187;150075
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:41:41;79;18;;199;149451
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:44:10;72;18;;183;151164
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:46:40;70;18;;177;150051
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:49:10;71;17;;177;148535
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:51:40;83;19;;209;150939
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:54:10;89;19;;226;151113
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:56:40;76;18;;189;148427
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T01:59:11;72;18;;184;151411
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:01:41;75;18;;189;150554
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:04:11;68;17;;171;149077
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:06:41;79;18;;200;151464
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:09:11;74;18;;185;148943
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:11:41;74;18;;188;150764
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:14:11;71;17;;179;150089
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:16:41;81;18;;203;150087
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:19:11;77;18;;193;150182
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:21:42;74;18;;186;149896
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:24:12;71;18;;180;150311
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:26:42;79;17;;199;150330
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:29:12;79;18;;197;149531
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:31:42;82;20;;207;150453
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:34:12;77;17;;192;148921
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:36:42;79;18;;199;150005
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:39:12;77;17;;194;150193
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:41:42;83;19;;210;150181
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:44:12;82;18;;205;149223
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:46:42;73;17;;185;152024
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:49:17;71;17;;179;150063
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:51:43;72;17;;182;150988
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:54:13;77;17;;193;149779
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:56:43;71;17;;177;148260
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T02:59:13;80;18;;205;151884
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:01:43;74;18;;187;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:04:13;70;17;;177;150034
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:06:44;75;17;;189;150154
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:09:14;73;17;;184;149538
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:11:45;78;17;;196;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:14:15;78;18;;196;150587
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:16:45;76;17;;191;150153
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:19:15;69;16;;174;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:21:45;72;17;;181;149412
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:24:15;70;18;;177;151291
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:26:45;74;17;;187;150017
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:29:15;75;17;;188;148697
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:31:45;74;17;;187;150687
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:34:16;74;17;;182;147261
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:36:46;69;17;;177;153529
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:39:16;77;17;;194;149580
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:41:46;85;18;;214;150293
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:44:16;74;17;;186;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:46:46;74;17;;187;150058
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:49:16;74;18;;186;149786
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:51:46;80;17;;201;149572
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:54:16;81;17;;205;150535
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:56:46;73;17;;184;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T03:59:16;72;18;;182;149806
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:01:46;81;17;;205;150408
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:04:16;77;18;;194;150259
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:06:47;67;16;;168;149981
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:09:17;84;18;;213;150435
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:11:47;88;18;;220;149955
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:14:17;68;17;;171;149716
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:16:47;69;17;;173;148762
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:19:20;78;17;;198;151256
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:21:48;72;17;;182;150587
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:24:18;81;18;;204;149989
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:26:48;85;19;;213;150071
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:29:18;77;17;;194;150062
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:31:48;81;17;;204;149789
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:34:18;75;18;;188;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:36:48;86;18;;216;150568
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:39:18;82;19;;206;149896
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:41:48;69;16;;173;149992
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:44:18;66;17;;167;149783
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:46:48;64;16;;161;149839
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:49:18;75;19;;190;150318
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:51:48;81;17;;205;150082
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:54:18;79;19;;198;149379
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:56:48;73;18;;184;149507
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T04:59:18;71;19;;180;150927
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:01:48;78;18;;195;149061
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:04:18;66;17;;166;150585
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:06:48;77;18;;193;150172
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:09:18;81;20;;204;150048
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:11:48;71;17;;177;148981
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:14:18;63;17;;159;151205
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:16:48;84;19;;212;149656
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:19:18;71;19;;179;149523
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:21:48;73;18;;185;150770
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:24:19;79;19;;199;150289
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:26:48;83;19;;208;149760
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:29:18;74;19;;186;150743
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:31:49;76;19;;191;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:34:18;71;18;;177;149184
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:36:48;69;19;;174;150552
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:39:19;79;20;;198;149870
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:41:49;75;19;;188;150109
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:44:21;67;19;;166;148603
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:46:50;71;19;;181;152011
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:51:53;74;22;;188;150595
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:54:23;80;21;;203;151031
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:56:53;76;20;;191;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T05:59:24;69;20;;173;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:01:54;79;20;;198;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:04:25;75;21;;189;150096
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:06:55;80;20;;202;150154
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:09:25;79;20;;199;150225
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:11:57;82;21;;206;149964
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:14:26;69;21;;176;150965
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:16:56;77;20;;193;149793
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:19:26;74;21;;189;151731
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:21:57;67;21;;168;149407
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:24:27;75;21;;190;150754
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:26:57;90;22;;225;149735
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:29:27;79;21;;199;150635
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:31:57;75;22;;188;150375
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:34:28;80;22;;201;149051
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:36:58;75;22;;188;149790
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:39:29;67;20;;171;151395
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:41:59;73;22;;185;150962
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:44:30;79;22;;200;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:47:00;77;22;;192;149610
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:49:30;84;24;;212;150763
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:52:00;70;21;;178;150959
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:54:31;77;25;;194;150329
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:57:03;92;23;;229;149275
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T06:59:32;67;22;;171;151658
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:02:02;78;23;;198;150551
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:04:33;73;25;;182;149322
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:07:03;68;21;;173;151423
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:09:33;84;25;;211;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:12:03;74;22;;187;149649
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:14:34;77;24;;196;150962
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:17:04;76;25;;191;150097
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:19:35;89;25;;224;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:22:06;71;25;;180;151486
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:24:39;81;25;;204;149864
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:27:06;83;24;;207;149224
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:29:37;80;26;;203;150638
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:32:08;84;25;;213;151770
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:34:38;79;25;;199;150305
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:37:08;92;27;;232;149801
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:39:38;70;25;;177;149848
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:42:09;76;25;;193;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:44:39;79;26;;198;148863
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:47:10;82;27;;208;151588
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:49:40;83;26;;209;150418
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:52:14;75;27;;190;150406
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:54:40;81;27;;205;150279
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:57:11;79;26;;197;148578
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T07:59:41;72;27;;182;151538
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:02:11;77;27;;190;147930
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:04:41;81;27;;207;152952
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:07:12;78;27;;197;150361
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:09:42;84;30;;212;151023
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:12:17;84;28;;211;148955
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:14:43;81;28;;206;151266
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:17:13;96;30;;241;150161
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:19:44;82;29;;205;149924
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:22:14;80;30;;202;151025
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:24:44;79;30;;199;149993
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:27:15;72;28;;182;150733
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:29:45;89;33;;223;150125
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:32:15;87;31;;218;149962
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:34:46;82;32;;207;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:37:16;87;31;;216;148945
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:39:47;82;33;;208;151390
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:42:17;84;31;;212;150590
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:44:47;96;37;;241;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:47:17;87;40;;220;150878
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:49:48;84;42;;212;150248
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:52:19;82;47;;208;150809
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:54:51;83;49;;210;150277
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:57:19;98;53;;247;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T08:59:49;89;53;;223;150113
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:02:23;96;59;;242;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:04:50;88;61;;223;150768
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:07:25;104;61;;261;150312
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:09:52;105;64;;265;150867
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:12:24;110;68;;277;150672
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:14:52;116;70;;291;150237
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:17:24;114;72;;287;150795
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:20:12;121;75;;302;149739
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:22:25;130;77;;328;150984
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:25:03;135;78;;342;151297
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:27:32;123;75;;308;150085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:30:09;110;77;;277;150607
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:32:26;108;80;;273;150513
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:34:57;111;83;;279;150364
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:37:27;110;82;;278;150933
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:40:13;107;85;;268;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:42:28;106;85;;267;149999
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:44:59;100;84;;252;150962
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:50:02;105;90;;269;152361
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:52:32;100;88;;252;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:55:04;108;90;;271;150028
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T09:57:34;98;87;;248;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:03:39;101;85;;256;150617
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:06:10;109;84;;275;150907
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:08:40;105;84;;265;151136
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:11:10;109;84;;271;148652
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:13:40;107;84;;270;151042
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:16:10;104;81;;262;150645
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:18:41;110;79;;277;150370
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:21:12;100;80;;250;149860
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:23:44;112;78;;283;151246
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:26:17;96;74;;240;148838
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:31:15;93;73;;235;150865
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:33:49;103;72;;260;150109
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:36:16;91;71;;229;150807
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:41:16;92;72;;235;151639
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:43:47;94;66;;235;148848
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:46:18;89;64;;227;152503
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:48:49;108;66;;268;148299
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:51:19;103;65;;263;152945
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T10:58:50;92;61;;231;149541
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:01:21;96;59;;245;151916
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:06:29;91;64;;232;151364
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:09:20;95;63;;236;148315
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:11:26;92;59;;237;153679
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:16:29;101;65;;258;152282
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:21:31;89;62;;224;150728
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:24:07;103;64;;259;150069
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:26:31;102;60;;257;149989
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:29:05;91;62;;230;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:31:32;95;61;;239;150738
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:34:02;93;59;;232;149485
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:36:33;105;64;;264;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:39:03;101;63;;255;151102
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:41:35;98;64;;244;149292
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:44:04;100;62;;251;150294
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:46:33;112;64;;284;151465
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:49:05;106;63;;265;149670
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:51:39;105;66;;264;149835
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:54:06;106;66;;271;152101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:56:46;99;67;;248;149514
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T11:59:06;111;66;;282;151758
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:01:36;94;66;;236;149957
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:04:06;99;66;;248;150065
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:06:37;103;65;;261;150746
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:09:07;99;62;;248;149661
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:11:38;103;62;;256;148990
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:16:48;101;67;;255;150114
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:19:12;101;67;;256;151607
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:21:44;117;72;;294;150182
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:24:27;109;71;;277;151311
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:26:41;115;72;;290;150270
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:29:11;114;71;;287;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:31:42;108;73;;271;150309
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:34:15;108;70;;271;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:36:52;102;70;;258;150351
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:39:13;102;70;;255;149629
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:41:44;98;68;;249;151722
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:44:14;111;69;;278;149729
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:46:44;106;69;;266;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-18T12:49:14;103;66;;260;150204
