sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:02:17;11.75;11.75;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:04:42;16.25;15.00;10.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:07:08;16.75;15.50;11.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:09:36;20.75;18.25;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:12:02;18.00;17.50;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:14:28;25.50;21.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:16:53;23.00;22.50;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:19:19;24.00;21.25;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:21:44;21.75;21.00;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:24:10;25.50;20.00;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:26:35;29.75;28.75;19.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:29:01;24.00;23.25;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:31:27;24.50;21.50;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:33:52;27.50;22.25;15.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:36:17;23.00;21.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:38:43;24.00;20.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:41:08;29.25;23.00;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:43:34;26.50;24.25;18.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:45:59;26.50;24.75;18.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:48:25;30.50;26.75;18.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:50:50;26.25;24.00;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:53:16;22.50;19.50;15.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:55:42;24.50;23.25;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T00:58:10;32.25;28.00;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:00:36;24.25;23.25;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:03:21;31.75;25.75;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:05:47;26.00;25.00;18.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:08:13;26.00;24.50;17.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:10:38;21.75;20.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:13:04;23.00;22.50;15.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:15:29;23.75;23.50;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:17:55;21.00;20.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:20:20;18.50;17.50;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:22:46;8.00;4.00;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:25:12;22.75;20.25;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:27:39;25.25;20.50;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:30:05;25.00;22.75;16.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:32:31;32.25;24.75;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:34:57;26.00;23.00;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:37:22;22.50;22.25;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:39:47;26.25;26.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:42:13;23.25;20.50;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:44:39;23.25;21.25;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:47:07;21.25;21.25;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:49:33;22.75;21.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:52:00;21.00;20.25;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:54:27;25.00;23.75;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:56:54;23.75;21.50;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T01:59:21;23.00;20.25;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:01:47;24.25;24.25;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:04:13;20.00;18.00;11.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:06:38;25.75;22.50;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:09:05;21.00;20.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:11:31;20.50;19.00;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:13:57;21.75;17.50;11.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:16:22;24.50;21.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:18:48;21.25;21.00;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:21:13;20.50;19.75;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:23:39;29.00;24.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:26:05;22.00;20.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:28:31;23.50;21.50;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:30:56;28.50;25.75;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:33:21;24.50;22.25;18.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:35:47;29.50;25.75;18.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:38:12;27.75;25.50;18.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:40:37;28.25;25.00;19.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:43:03;29.00;25.75;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:45:28;35.25;31.50;21.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:47:54;37.50;30.25;19.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:50:20;30.50;24.75;18.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:52:46;23.75;22.00;17.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:55:12;34.50;28.00;18.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T02:57:39;21.25;20.75;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:00:06;25.75;21.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:02:35;25.50;24.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:05:01;24.75;21.50;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:07:27;20.25;19.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:09:52;18.50;17.50;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:12:18;19.00;18.25;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:14:43;22.25;20.50;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:17:09;23.75;19.25;15.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:19:34;18.50;17.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:22:00;22.75;22.50;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:24:26;18.25;17.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:26:51;21.25;20.00;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:29:16;20.50;19.25;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:31:42;19.75;18.25;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:34:07;27.25;24.75;17.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:36:33;28.50;23.75;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:38:58;23.50;19.75;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:41:24;27.75;25.50;17.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:43:49;19.75;18.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:46:14;22.50;19.50;15.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:48:39;22.50;21.75;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:51:05;23.25;22.50;14.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:53:30;24.25;21.75;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:55:56;24.25;22.75;16.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T03:58:22;24.50;20.50;15.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:00:47;18.75;18.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:03:13;22.00;20.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:05:39;21.75;18.75;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:08:04;24.00;23.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:10:29;23.00;21.00;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:12:55;26.50;25.25;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:15:21;33.00;26.75;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:17:49;34.25;25.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:20:15;25.25;22.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:22:49;34.25;28.25;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:25:17;25.75;22.50;16.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:27:43;36.25;31.00;18.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:30:09;34.75;28.00;18.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:32:35;30.25;25.75;16.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:35:02;24.75;21.00;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:37:29;22.25;19.25;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:39:56;21.25;19.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:42:21;20.25;20.25;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:44:47;18.00;16.50;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:47:12;17.25;14.50;11.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:49:38;17.25;16.00;12.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:52:03;18.25;17.25;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:54:28;21.00;16.75;12.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:56:54;21.25;18.00;12.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T04:59:19;17.25;16.25;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:01:44;21.50;18.75;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:04:10;17.50;15.50;11.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:06:35;19.75;19.75;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:09:01;15.75;15.75;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:11:26;19.50;18.50;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:13:51;15.25;15.25;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:16:17;20.75;20.00;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:18:42;19.75;18.00;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:21:07;16.25;16.00;12.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:23:33;20.50;18.50;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:25:58;38.75;27.50;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:28:23;23.25;16.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:30:49;21.00;18.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:33:14;23.50;14.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:35:39;33.50;25.50;17.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:38:05;31.50;23.00;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:40:30;26.75;20.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:42:56;18.50;15.75;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:45:24;16.00;15.00;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:47:50;18.50;14.75;10.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:50:17;21.50;18.25;12.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:52:42;22.25;18.75;11.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:55:07;17.50;12.50;9.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T05:57:34;22.00;14.75;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:00:00;13.50;13.50;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:02:25;14.25;11.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:04:50;21.75;17.25;11.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:07:16;21.25;14.75;10.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:09:41;18.50;13.75;9.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:12:07;18.00;16.00;9.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:14:33;16.25;13.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:16:58;13.25;11.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:19:24;13.25;11.25;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:21:50;10.50;10.50;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:24:15;12.75;11.50;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:26:41;12.00;10.00;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:29:06;11.00;10.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:31:31;9.75;9.75;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:33:56;14.50;13.75;10.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:36:22;16.50;10.75;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:38:51;14.00;12.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:41:17;17.00;16.00;9.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:43:43;16.75;12.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:46:08;16.00;14.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:48:33;23.75;15.75;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:51:00;11.25;11.25;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:53:27;12.75;11.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:55:52;16.25;13.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T06:58:18;15.25;10.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:00:43;11.00;10.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:03:09;16.00;13.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:05:34;13.75;11.75;9.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:07:59;12.00;11.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:10:24;12.25;11.25;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:12:50;12.00;11.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:15:20;12.50;10.50;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:17:47;9.00;9.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:20:13;10.25;9.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:25:19;15.00;11.75;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:27:46;13.50;9.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:30:11;12.00;10.25;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:32:38;17.00;15.50;10.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:35:06;12.00;12.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:37:35;18.50;14.25;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:40:00;17.75;13.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:42:26;19.75;14.25;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:44:51;13.00;10.50;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:47:17;14.50;10.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:49:42;12.00;11.25;9.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:52:08;11.00;10.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:54:33;10.50;8.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:56:59;6.00;6.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T07:59:24;11.50;7.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:01:50;14.25;10.50;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:04:15;13.50;12.75;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:06:41;12.00;9.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:09:06;11.00;11.00;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:11:33;10.00;10.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:13:58;9.75;7.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:16:24;13.25;11.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:18:49;13.50;11.75;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:21:14;16.00;13.25;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:23:40;10.50;10.50;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:26:05;12.25;9.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:28:30;15.00;12.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:30:56;12.25;10.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:33:21;7.75;7.25;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:35:46;10.75;9.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:38:12;11.00;9.50;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:40:37;14.75;10.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:43:03;10.50;9.75;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:45:29;11.25;11.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:47:54;4.25;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:50:21;12.75;11.75;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:52:48;13.50;12.25;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:55:14;8.25;8.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T08:57:39;13.00;11.75;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:00:08;10.25;7.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:02:34;12.75;10.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:05:01;14.00;10.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:07:29;10.00;9.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:09:57;10.25;8.75;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:12:24;8.00;8.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:14:51;11.75;10.00;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:17:21;12.25;10.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:22:34;8.25;8.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:25:14;7.00;7.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:27:52;8.75;8.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:32:54;9.00;9.00;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:35:31;12.00;12.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:38:08;11.50;10.50;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:40:35;12.25;12.25;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:43:09;9.50;9.25;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:45:37;15.00;11.00;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:48:15;7.75;7.25;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:50:44;10.75;9.50;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:53:19;8.75;8.75;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:55:58;9.75;9.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T09:58:31;13.75;10.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:01:00;11.00;11.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:03:26;8.75;7.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:05:53;10.00;8.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:08:21;8.50;8.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:10:49;8.00;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:13:17;10.50;8.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:15:44;9.25;7.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:18:11;6.00;5.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:23:16;8.50;7.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:25:44;6.50;6.00;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:31:19;7.75;7.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:33:46;14.00;8.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:36:14;1.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:39:32;9.00;9.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:41:30;7.00;6.50;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:43:55;8.00;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:46:20;7.00;7.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:51:13;8.75;8.75;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T10:59:01;5.75;5.75;5.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:01:47;8.50;7.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:06:52;12.50;9.75;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:10:01;9.75;8.25;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:20:24;9.00;9.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:22:52;6.75;6.75;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:25:18;7.25;7.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:27:44;9.25;9.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:30:15;6.00;6.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:32:41;10.00;10.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:35:07;7.25;7.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:37:33;10.25;8.00;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:40:07;7.50;7.50;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:42:39;6.50;6.50;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:45:06;7.25;7.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:47:39;11.50;10.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:50:11;9.00;9.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:52:37;9.00;9.00;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:55:02;8.00;7.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:57:30;7.50;7.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T11:59:56;10.25;9.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T12:05:32;6.75;6.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T12:08:00;8.25;8.25;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T12:10:26;6.25;5.00;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-07-18T12:12:51;9.75;8.25;6.25
