sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:00:00;96546.97;;;22.47;36.86
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:00:30;96555.91;;;22.42;37.08
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:01:01;96549.13;;;22.45;37.08
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:01:31;96551.25;;;22.48;36.99
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:02:01;96556.13;;;22.46;37.06
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:02:32;96554.00;;;22.43;37.12
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:03:02;96549.72;;;22.42;37.37
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:03:33;96546.50;;;22.40;37.17
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:04:03;96555.16;;;22.37;37.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:04:34;96557.03;;;22.36;37.27
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:05:04;96555.16;;;22.37;37.30
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:05:35;96557.88;;;22.37;37.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:06:05;96554.88;;;22.38;37.26
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:06:36;96552.41;;;22.42;37.23
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:07:06;96555.59;;;22.49;37.06
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:07:36;96551.19;;;22.58;36.89
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:08:07;96549.00;;;22.60;36.87
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:08:37;96558.50;;;22.58;36.86
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:09:08;96554.66;;;22.64;36.85
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:09:39;96550.25;;;22.73;36.75
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:10:10;96545.31;;;22.80;36.37
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:10:40;96550.91;;;22.88;36.30
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:11:10;96551.09;;;22.92;36.33
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:11:41;96547.56;;;22.96;36.19
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:12:11;96547.19;;;23.03;36.09
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:12:42;96552.84;;;23.06;36.38
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:13:12;96543.63;;;23.07;36.03
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:13:43;96550.88;;;23.12;36.04
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:14:13;96541.66;;;23.13;35.83
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:14:43;96546.72;;;23.19;35.87
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:15:14;96547.81;;;23.18;35.94
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:15:44;96543.22;;;23.19;35.91
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:16:15;96551.91;;;23.16;35.92
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:16:45;96549.78;;;23.13;36.01
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:17:15;96551.19;;;23.10;35.97
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:17:46;96551.72;;;23.07;36.22
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:18:16;96552.03;;;23.06;36.07
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:18:47;96555.84;;;23.05;36.28
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:19:17;96550.19;;;23.01;36.35
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:19:47;96550.19;;;23.01;36.35
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:20:18;96550.50;;;23.00;36.32
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:20:48;96549.97;;;22.98;36.44
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:21:19;96552.16;;;22.96;36.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:21:49;96550.53;;;22.95;36.56
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:22:19;96549.72;;;22.94;36.60
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:22:50;96548.13;;;22.93;36.84
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:23:20;96550.53;;;22.95;36.61
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:23:51;96556.47;;;22.97;36.45
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:24:21;96547.56;;;22.96;36.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:24:52;96546.44;;;22.97;36.51
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:25:22;96555.13;;;22.94;36.46
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:25:52;96547.03;;;22.94;36.68
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:26:23;96548.13;;;22.93;36.52
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:26:53;96545.13;;;22.95;36.60
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:27:24;96542.66;;;22.98;36.49
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:27:54;96549.66;;;22.99;36.57
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:28:24;96546.44;;;22.97;36.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:28:55;96547.56;;;22.96;36.40
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:29:26;96551.06;;;22.97;36.63
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:29:56;96548.38;;;22.97;36.73
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:30:27;96543.75;;;22.97;36.66
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:30:57;96549.66;;;22.99;36.74
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:31:27;96550.19;;;23.01;36.57
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:31:58;96551.00;;;23.02;36.71
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:32:28;96551.31;;;22.95;36.78
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:32:59;96554.31;;;22.94;36.88
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:33:29;96555.13;;;22.94;36.72
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:34:00;96552.44;;;22.94;36.84
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:34:30;96547.31;;;22.93;36.95
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:35:01;96558.13;;;22.93;36.83
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:35:31;96546.78;;;22.91;36.84
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:36:02;96555.13;;;22.94;36.88
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:36:32;96550.84;;;22.93;36.77
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:37:03;96554.66;;;22.87;36.98
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:37:33;96554.44;;;22.84;37.01
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:38:04;96550.97;;;22.78;37.05
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:38:34;96550.78;;;22.75;37.25
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:39:04;96548.91;;;22.70;37.42
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:39:35;96560.34;;;22.62;37.38
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:40:05;96557.41;;;22.59;37.39
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:40:36;96548.50;;;22.58;37.51
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:41:07;96553.38;;;22.56;37.62
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:41:37;96546.38;;;22.55;37.53
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:42:07;96553.69;;;22.49;37.63
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:42:38;96555.31;;;22.50;37.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:43:08;96548.84;;;22.46;37.74
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:43:42;96552.13;;;22.43;37.83
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:44:16;96556.19;;;22.41;37.75
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:44:52;96556.19;;;22.41;37.67
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:45:23;96557.00;;;22.41;37.76
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:45:54;96555.13;;;22.42;37.39
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:46:25;96554.53;;;22.45;37.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:46:57;96555.66;;;22.39;37.81
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:47:29;96550.25;;;22.39;37.94
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:48:04;96553.78;;;22.39;37.83
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:48:37;96552.47;;;22.37;37.91
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:49:08;96552.97;;;22.39;38.02
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:49:38;96544.31;;;22.42;37.69
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:50:09;96550.84;;;22.36;37.76
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:50:40;96549.75;;;22.37;37.80
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:51:12;96549.72;;;22.42;37.95
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:51:42;96538.56;;;22.48;37.78
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:52:13;96545.25;;;22.56;37.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:52:44;96540.38;;;22.58;37.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:53:15;96543.63;;;22.60;37.47
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:53:46;96541.97;;;22.64;37.25
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:54:18;96543.22;;;22.72;37.24
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:54:48;96541.91;;;22.69;37.34
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:55:19;96538.69;;;22.67;37.04
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:55:49;96534.03;;;22.73;37.42
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:56:20;96541.03;;;22.74;37.20
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:56:50;96535.94;;;22.72;37.27
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:57:21;96540.50;;;22.72;37.25
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:57:52;96535.94;;;22.72;37.27
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:58:23;96533.00;;;22.69;37.37
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:58:53;96533.22;;;22.72;37.30
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:59:24;96534.28;;;22.76;37.17
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T00:59:55;96539.63;;;22.81;37.18
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:00:25;96528.75;;;22.86;37.05
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:00:56;96539.03;;;22.84;37.12
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:01:27;96535.53;;;22.84;37.02
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:01:57;96535.34;;;22.75;37.20
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:02:27;96531.94;;;22.65;37.61
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:02:58;96536.66;;;22.54;37.50
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:03:28;96535.56;;;22.55;37.78
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:03:59;96542.06;;;22.54;37.54
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:04:29;96538.84;;;22.47;37.81
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:05:00;96538.56;;;22.48;37.66
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:05:30;96540.47;;;22.48;37.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:06:00;96543.75;;;22.45;37.80
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:06:31;96534.53;;;22.46;37.75
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:07:01;96533.16;;;22.48;37.89
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:07:33;96537.75;;;22.48;37.50
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:08:04;96541.63;;;22.42;37.76
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:08:34;96534.34;;;22.37;37.88
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:09:05;96543.53;;;22.36;37.99
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:09:35;96543.06;;;22.29;38.36
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:10:06;96536.84;;;22.29;38.28
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:10:37;96541.22;;;22.25;38.25
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:11:07;96531.75;;;22.27;38.07
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:11:38;96531.69;;;22.32;38.66
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:12:08;96545.91;;;22.43;38.09
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:12:39;96535.34;;;22.46;37.78
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:13:10;96535.28;;;22.51;37.68
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:13:40;96528.56;;;22.54;37.72
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:14:11;96535.00;;;22.53;37.67
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:14:42;96533.38;;;22.57;37.62
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:15:12;96538.44;;;22.64;37.84
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:15:43;96534.09;;;22.68;37.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:16:14;96536.75;;;22.73;37.90
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:16:45;96539.16;;;22.74;37.45
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:17:16;96529.94;;;22.75;37.42
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:17:47;96537.03;;;22.71;37.33
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:18:18;96533.50;;;22.71;37.20
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:18:49;96531.09;;;22.69;37.45
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:19:20;96533.00;;;22.69;37.36
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:19:50;96532.47;;;22.67;37.63
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:20:21;96534.94;;;22.63;37.65
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:20:51;96534.66;;;22.65;37.44
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:21:22;96535.47;;;22.65;37.65
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:21:52;96540.56;;;22.67;37.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:22:23;96533.28;;;22.67;38.16
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:22:53;96536.03;;;22.62;37.96
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:23:24;96529.59;;;22.58;38.06
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:23:54;96530.97;;;22.56;38.14
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:24:24;96530.41;;;22.59;38.02
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:24:55;96533.75;;;22.74;37.95
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:25:25;96536.81;;;22.91;37.32
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:25:56;96530.03;;;23.12;36.91
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:26:26;96529.84;;;23.32;36.28
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:26:57;96532.84;;;23.49;36.00
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:27:27;96534.22;;;23.65;35.48
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:27:58;96539.13;;;23.82;35.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:28:28;96531.06;;;23.96;34.91
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:28:58;96533.34;;;24.07;34.60
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:29:29;96534.50;;;24.20;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:29:59;96531.59;;;24.30;34.10
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:30:30;96536.56;;;24.41;33.97
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:31:00;96540.69;;;24.52;33.72
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:31:30;96532.69;;;24.61;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:32:05;96535.25;;;24.71;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:32:36;96533.44;;;24.80;32.97
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:33:06;96526.81;;;24.86;32.91
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:33:37;96531.25;;;24.96;32.62
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:34:07;96536.78;;;25.04;32.64
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:34:37;96535.25;;;25.12;32.32
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:35:08;96521.78;;;25.20;31.87
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:35:39;96521.38;;;25.27;31.73
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:36:09;96532.63;;;25.34;31.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:36:40;96529.81;;;25.39;31.33
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:37:10;96529.72;;;25.44;31.49
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:37:41;96528.81;;;25.48;31.35
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:38:11;96528.22;;;25.51;31.12
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:38:41;96530.81;;;25.56;31.10
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:39:12;96530.50;;;25.58;31.54
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:39:43;96527.16;;;25.61;31.18
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:40:14;96536.63;;;25.63;30.88
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:40:45;96536.00;;;25.66;30.75
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:41:15;96532.97;;;25.68;30.90
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:41:45;96534.59;;;25.69;30.99
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:42:16;96534.00;;;25.72;30.70
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:42:46;96533.69;;;25.73;30.86
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:43:17;96526.03;;;25.75;30.57
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:43:47;96530.34;;;25.76;30.66
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:44:17;96540.13;;;25.77;30.58
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:44:48;96529.25;;;25.77;30.83
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:45:19;96522.72;;;25.78;30.65
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:45:51;96531.34;;;25.80;30.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:46:21;96525.91;;;25.80;30.63
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:46:52;96529.13;;;25.82;30.57
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:47:22;96531.84;;;25.82;30.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:47:53;96522.59;;;25.83;30.49
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:48:23;96532.34;;;25.84;30.23
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:48:53;96526.13;;;25.84;30.56
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:49:24;96531.22;;;25.85;30.44
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:49:56;96535.06;;;25.84;30.26
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:50:26;96533.94;;;25.85;30.34
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:50:56;96534.75;;;25.86;30.22
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:51:27;96532.03;;;25.86;30.41
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:51:57;96534.44;;;25.87;30.36
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:52:28;96530.63;;;25.88;30.06
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:52:58;96537.66;;;25.89;30.17
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:53:29;96536.53;;;25.90;30.15
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:53:59;96536.53;;;25.90;30.28
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:54:31;96538.94;;;25.92;30.16
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:55:02;96539.75;;;25.92;30.24
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:55:33;96531.63;;;25.92;29.98
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:56:04;96533.22;;;25.93;29.74
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:56:35;96536.72;;;25.94;30.34
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:57:05;96532.91;;;25.95;29.95
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:57:36;96527.47;;;25.95;29.84
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:58:07;96534.53;;;25.96;29.88
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:58:38;96530.69;;;25.97;29.65
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:59:08;96535.81;;;25.98;29.80
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T01:59:38;96531.19;;;25.99;29.74
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:00:09;96533.59;;;26.00;29.34
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:00:40;96535.22;;;26.02;29.51
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:01:11;96538.44;;;26.04;29.53
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:01:41;96529.97;;;26.05;29.40
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:02:11;96530.78;;;26.06;29.55
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:02:42;96526.16;;;26.06;29.56
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:03:12;96530.47;;;26.07;29.54
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:03:42;96529.06;;;26.10;29.54
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:04:13;96527.44;;;26.09;29.61
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:04:43;96531.47;;;26.11;29.30
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:05:14;96526.03;;;26.11;29.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:05:44;96538.50;;;26.12;29.24
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:06:14;96533.88;;;26.13;29.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:06:45;96532.75;;;26.14;29.15
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:07:15;96526.53;;;26.13;29.37
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:07:46;96528.44;;;26.13;29.26
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:08:16;96526.53;;;26.13;29.24
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:08:46;96530.84;;;26.14;29.16
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:09:17;96522.69;;;26.14;29.12
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:09:47;96531.97;;;26.13;29.33
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:10:19;96532.75;;;26.14;29.14
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:10:50;96526.22;;;26.15;29.30
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:11:21;96525.41;;;26.14;29.29
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:11:51;96531.97;;;26.13;29.13
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:12:22;96530.84;;;26.14;29.07
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:12:52;96528.13;;;26.14;29.08
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:13:23;96530.84;;;26.14;29.25
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:13:54;96526.22;;;26.15;29.24
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:14:24;96532.47;;;26.15;29.09
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:14:54;96534.06;;;26.16;29.17
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:15:25;96531.66;;;26.15;29.14
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:15:55;96527.81;;;26.16;28.99
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:16:26;96525.09;;;26.16;28.89
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:16:56;96527.81;;;26.16;29.06
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:17:27;96528.63;;;26.16;29.14
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:17:57;96528.63;;;26.16;29.07
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:18:27;96524.00;;;26.17;28.99
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:18:58;96533.75;;;26.18;28.79
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:19:28;96532.94;;;26.17;29.04
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:19:59;96520.97;;;26.18;28.82
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:20:29;96526.41;;;26.18;28.86
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:20:59;96527.19;;;26.19;28.95
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:21:30;96529.91;;;26.19;28.86
30877;BME280;17582;48.15869432;11.55006838;2022-07-18T02:22:00;96527.69;;;26.21;28.73
