sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:01:08;123;149;;307;149705
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:03:38;128;149;;321;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:06:08;132;149;;330;148873
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:08:38;135;149;;342;151305
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:11:08;123;149;;308;149910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:13:38;143;149;;358;150150
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:16:08;143;149;;355;148828
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:18:38;128;149;;324;151082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:21:08;149;149;;374;149881
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:23:38;123;149;;310;150327
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:26:08;123;149;;307;149190
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:28:38;123;149;;310;150434
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:31:08;130;149;;326;149692
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:33:38;127;149;;320;150548
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:36:08;129;149;;322;149294
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:38:38;125;149;;316;150576
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:41:08;134;149;;337;150129
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:43:38;127;149;;319;149683
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:46:08;127;149;;318;150182
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:48:39;134;149;;337;150246
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:51:08;135;148;;336;149022
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:53:38;131;149;;332;151000
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:56:08;139;149;;348;149739
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T00:58:38;131;148;;328;150210
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:01:26;128;149;;320;148953
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:03:38;125;131;;315;150772
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:06:08;142;149;;356;150284
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:08:38;121;149;;304;150071
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:11:09;124;146;;310;149904
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:13:38;144;148;;361;149558
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:16:08;131;149;;330;150316
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:18:43;113;149;;284;150047
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:21:08;127;144;;318;150177
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:23:38;114;149;;285;149851
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:26:08;129;149;;324;149985
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:28:38;147;149;;368;150185
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:31:09;142;149;;356;149878
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:33:38;125;148;;312;148827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:36:08;138;148;;350;151275
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:38:38;131;148;;328;149599
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:41:08;118;149;;294;149417
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:43:40;127;149;;320;150159
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:46:09;135;146;;340;150861
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:48:40;131;147;;329;149692
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:51:10;136;147;;341;149795
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:53:39;119;147;;298;149528
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:56:11;138;148;;348;150712
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T01:58:38;137;146;;344;150097
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:01:08;118;149;;295;149815
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:03:38;139;149;;348;150149
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:06:08;122;149;;306;149834
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:08:38;125;149;;311;148816
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:11:08;128;149;;322;150722
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:13:38;141;149;;355;150590
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:16:08;127;149;;320;150236
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:18:38;133;149;;332;149057
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:21:08;124;149;;312;150872
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:23:39;120;148;;301;149288
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:26:09;130;148;;327;150084
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:28:38;130;148;;327;150494
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:31:09;126;148;;316;150010
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:33:38;131;148;;329;149679
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:36:08;132;149;;333;150486
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:38:38;126;149;;316;150086
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:41:08;141;149;;353;149869
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:43:38;126;149;;316;149703
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:46:08;131;149;;326;148879
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:48:38;123;149;;312;151546
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:51:08;131;149;;330;150005
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:53:38;133;149;;333;149928
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:56:08;134;149;;336;150107
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T02:58:38;136;149;;339;149525
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:01:08;120;149;;298;148951
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:03:38;122;149;;308;150753
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:06:08;126;149;;318;150774
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:08:38;128;149;;321;149980
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:11:08;126;149;;315;149558
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:13:38;153;149;;383;149980
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:16:08;131;149;;329;150268
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:18:39;141;149;;353;149946
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:21:08;131;149;;328;150115
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:23:38;131;149;;330;150147
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:26:09;132;149;;331;149743
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:28:38;132;149;;330;149840
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:31:09;133;149;;334;150390
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:33:39;132;149;;332;149912
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:36:08;137;149;;344;150131
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:38:43;129;149;;323;149611
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:41:09;136;144;;340;149960
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:43:39;112;148;;280;149014
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:46:08;107;148;;272;151268
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:48:38;138;149;;345;149923
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:51:09;128;149;;322;149975
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:53:38;133;149;;333;149998
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:56:09;119;149;;297;149610
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T03:58:39;122;149;;308;150614
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:01:09;123;149;;305;148749
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:03:39;126;149;;317;150789
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:06:09;121;149;;305;150364
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:08:39;123;149;;306;149022
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:11:09;137;149;;345;150699
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:13:39;130;149;;326;150169
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:16:09;142;149;;355;149944
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:18:39;130;149;;326;150337
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:21:09;132;149;;330;149991
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:23:40;126;149;;315;149293
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:26:09;127;147;;319;150407
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:28:39;137;148;;337;146850
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:31:09;117;149;;299;153131
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:33:39;118;149;;297;150233
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:36:09;111;149;;279;149745
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:38:39;132;149;;331;150257
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:41:09;113;148;;284;149750
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:43:39;119;148;;297;149563
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:46:09;126;149;;318;150554
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:48:39;117;149;;294;150070
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:51:09;139;149;;348;149170
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:53:39;142;149;;359;150910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:56:09;126;149;;315;149656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T04:58:39;131;149;;328;150121
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:01:09;128;149;;319;149381
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:03:39;127;149;;320;150836
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:06:09;150;149;;376;149775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:08:39;122;149;;306;149749
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:11:09;135;149;;336;148491
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:13:40;130;148;;329;151796
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:16:09;121;148;;303;150048
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:18:39;125;149;;313;149953
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:21:09;125;149;;311;149276
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:23:39;118;149;;297;150518
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:26:09;131;149;;330;150383
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:28:39;118;149;;296;149385
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:31:09;136;149;;342;150778
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:33:39;124;149;;309;149480
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:36:09;129;149;;325;150480
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:38:39;128;148;;319;149374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:41:09;124;149;;313;150540
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:43:39;143;149;;360;150072
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:46:09;128;149;;321;150005
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:48:39;138;149;;344;149299
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:51:09;124;149;;311;149617
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:53:39;133;149;;335;150886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:56:09;117;149;;293;149258
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T05:58:39;131;148;;328;149771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:01:09;123;149;;311;150795
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:03:39;134;149;;337;150408
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:06:09;140;149;;352;149867
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:08:39;137;149;;342;149622
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:11:09;133;149;;334;150025
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:13:39;123;149;;310;150376
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:16:09;125;149;;312;148585
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:18:39;135;149;;342;150892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:21:09;133;149;;335;150567
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:23:39;119;149;;298;149553
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:26:09;127;148;;318;149374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:28:39;121;149;;305;150524
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:31:11;132;149;;332;150399
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:33:40;141;147;;354;150104
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:36:12;126;148;;316;149606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:38:40;124;146;;311;150189
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:41:09;122;148;;307;150332
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:43:39;122;149;;304;149175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:46:09;130;148;;326;150091
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:48:39;125;149;;316;150589
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:51:09;130;149;;325;149470
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:53:39;130;149;;327;150755
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:56:09;114;149;;286;149842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T06:58:39;131;149;;328;150073
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:01:09;130;149;;327;150093
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:03:39;131;149;;327;149747
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:06:18;109;149;;274;150095
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:08:39;127;144;;317;149156
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:11:09;119;149;;299;150280
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:13:39;133;149;;335;150273
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:16:09;121;149;;303;149532
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:18:40;117;149;;295;150431
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:21:09;136;148;;341;149744
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:23:41;130;149;;326;149808
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:26:11;140;147;;353;150847
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:28:39;124;147;;311;149898
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:31:09;131;149;;327;149313
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:33:39;127;149;;320;150657
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:36:11;144;149;;362;149925
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:38:39;136;147;;343;150250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:41:09;119;149;;300;150061
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:43:39;125;149;;313;149322
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:46:12;138;149;;347;150446
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:48:39;145;147;;362;149575
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:51:10;130;149;;326;150390
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:53:39;126;149;;316;149480
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:56:11;136;149;;343;150223
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T07:58:39;128;148;;322;150560
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:01:09;136;149;;339;149453
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:03:39;137;149;;345;150547
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:06:09;139;149;;349;149663
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:08:39;143;149;;359;150141
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:11:09;132;148;;330;149820
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:13:39;141;149;;354;150147
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:16:09;135;149;;340;150238
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:18:39;134;149;;336;149616
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:21:09;127;149;;318;149928
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:23:39;116;149;;293;150332
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:26:09;128;149;;319;148839
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:28:39;131;149;;330;150955
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:31:10;125;149;;314;150005
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:33:39;131;148;;329;150126
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:36:09;128;149;;319;149228
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:38:39;125;149;;316;151025
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:41:10;125;149;;310;148641
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:43:40;110;148;;277;150636
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:46:10;138;149;;346;149417
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:48:43;139;149;;352;151069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:51:10;127;146;;320;150233
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:53:40;134;149;;336;149987
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:56:10;121;149;;303;149913
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T08:58:40;133;149;;331;148813
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:01:10;130;149;;330;151183
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:03:40;136;149;;341;150088
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:06:11;142;149;;356;149783
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:08:41;129;147;;324;150245
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:11:11;140;144;;350;149431
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:13:40;124;148;;312;150428
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:16:13;125;148;;312;149396
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:18:44;130;145;;328;150548
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:21:13;119;144;;298;150184
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:23:41;141;145;;355;150003
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:26:10;132;147;;328;148370
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:28:46;142;148;;359;151200
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:31:22;126;141;;316;150229
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:33:40;131;136;;327;149619
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:36:10;121;144;;305;150575
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:38:40;128;149;;320;148918
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:41:10;140;149;;352;150771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:43:40;125;148;;311;148330
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:46:10;134;149;;340;152004
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:48:40;118;149;;296;149415
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:51:10;127;149;;319;149923
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:53:41;142;148;;355;149723
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:56:10;121;148;;305;150768
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T09:58:42;144;148;;360;149906
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:01:11;130;144;;326;149526
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:03:40;130;148;;328;150695
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:06:10;124;149;;310;149189
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:08:40;134;149;;335;149996
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:11:10;130;149;;328;150644
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:13:40;130;149;;327;150134
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:16:10;127;149;;318;149706
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:18:40;125;149;;314;150422
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:21:13;139;149;;348;149617
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:23:41;140;144;;353;150315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:26:13;127;147;;318;150067
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:31:13;128;130;;321;149723
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:33:43;124;145;;310;149669
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:36:14;126;145;;315;149724
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:41:11;129;131;;322;149725
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:43:41;124;148;;310;149986
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:46:11;133;148;;331;148500
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:51:14;131;144;;326;148976
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:56:10;132;131;;331;150052
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T10:58:40;137;149;;344;149771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:01:13;129;149;;323;150096
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:03:40;136;144;;338;148488
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:06:10;124;149;;315;151741
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:08:40;135;149;;338;149827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:11:11;132;149;;331;150281
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:13:42;134;148;;333;148358
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:16:15;121;147;;307;151856
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:21:23;127;144;;319;150479
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:23:43;132;136;;331;150128
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:26:13;127;145;;320;150125
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:28:44;139;145;;347;149629
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:31:11;118;144;;296;150082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:33:41;130;148;;327;150254
