sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:02:04;86;150;;217;149951
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:04:34;90;149;;223;148635
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:07:04;99;150;;251;151385
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:09:34;85;150;;212;149353
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:12:05;88;150;;222;150019
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:14:35;85;148;;213;150257
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:17:05;84;148;;211;150215
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:19:35;94;148;;235;149504
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:22:05;92;148;;230;149835
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:24:34;95;149;;241;150774
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:27:07;94;150;;236;150022
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:29:38;101;147;;252;149159
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:32:05;83;146;;208;150267
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:34:34;74;147;;186;148807
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:37:05;95;149;;240;151377
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:39:35;94;150;;235;149870
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:42:04;73;150;;184;150057
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:44:34;91;150;;229;149706
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:47:04;89;150;;222;148149
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:49:34;85;150;;217;152097
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:52:04;88;150;;221;150458
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:54:35;92;150;;230;149012
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T00:57:05;92;150;;232;149904
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:00:12;97;149;;243;149780
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:02:04;95;110;;239;150790
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:04:34;92;149;;232;150596
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:07:04;91;149;;228;149993
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:09:34;93;149;;234;149879
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:12:05;95;149;;239;149529
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:14:35;83;147;;210;150027
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:17:11;93;149;;234;149736
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:19:35;97;141;;244;149832
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:22:04;92;148;;233;150831
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:24:35;87;150;;219;150149
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:27:04;93;149;;233;149641
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:29:34;83;149;;208;149929
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:32:06;95;150;;239;149696
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:34:35;94;146;;237;150439
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:37:05;92;149;;230;149416
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:39:35;87;149;;218;149890
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:42:06;87;149;;218;149849
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:44:35;84;147;;213;150559
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:47:06;92;147;;231;150526
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:49:35;84;146;;210;149997
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:52:05;87;149;;219;149682
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:54:35;90;148;;226;150372
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:57:05;98;148;;247;149938
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T01:59:35;79;147;;199;149439
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:02:05;87;149;;218;149355
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:05:00;90;150;;227;150870
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:07:05;98;123;;246;150317
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:09:34;83;149;;209;149446
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:12:05;86;149;;214;149274
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:14:35;93;149;;235;150138
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:17:04;98;149;;247;150544
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:19:34;96;149;;239;149353
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:22:05;83;149;;211;150785
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:24:35;97;148;;244;150106
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:27:05;88;149;;221;150372
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:29:35;91;149;;226;147618
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:32:05;87;148;;223;152350
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:34:35;79;149;;197;148136
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:37:05;84;149;;213;151856
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:39:35;86;148;;217;149866
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:42:05;90;149;;226;149889
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:44:35;89;149;;223;149339
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:47:05;94;148;;237;150954
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:49:35;94;149;;237;149912
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:52:06;88;149;;222;150174
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:54:35;103;146;;257;148788
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:57:05;88;147;;218;148168
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T02:59:35;89;149;;227;152876
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:02:05;84;149;;211;150170
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:04:35;84;149;;212;149830
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:07:05;91;149;;228;149622
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:09:35;93;149;;233;150021
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:12:05;93;149;;234;149973
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:14:35;98;149;;248;150531
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:17:05;80;149;;201;149779
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:19:36;95;149;;238;149980
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:22:05;91;148;;229;149550
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:24:35;84;149;;212;150278
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:27:05;100;149;;253;150304
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:29:35;97;149;;244;149667
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:32:05;93;149;;232;149620
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:34:35;84;147;;213;150447
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:37:05;93;149;;234;150417
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:39:35;92;149;;230;149475
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:42:05;75;149;;189;150129
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:44:35;85;149;;213;150082
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:47:05;99;149;;250;150225
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:49:35;97;149;;243;149623
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:52:05;93;149;;234;150372
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:54:35;97;148;;243;149468
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:57:05;87;149;;218;150320
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T03:59:36;95;149;;238;150035
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:02:05;89;148;;223;149690
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:04:38;91;149;;229;149745
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:07:05;87;146;;219;150857
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:09:35;83;149;;208;149404
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:12:05;86;149;;217;150461
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:14:35;88;149;;221;149985
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:17:05;96;149;;242;150049
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:19:35;81;149;;205;150033
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:22:05;97;149;;243;149709
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:24:35;89;149;;221;147706
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:27:05;104;149;;265;152445
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:29:38;89;149;;222;149585
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:32:05;93;147;;234;149938
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:34:35;84;149;;211;150516
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:37:05;87;149;;220;150111
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:39:35;96;149;;240;149858
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:42:05;92;149;;232;149982
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:44:35;92;149;;225;145729
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:47:05;86;149;;221;154149
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:49:35;94;149;;235;149129
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:52:06;93;149;;235;150688
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:54:35;89;149;;219;147507
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:57:05;82;149;;209;151748
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T04:59:35;83;149;;209;150391
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:02:05;88;149;;223;150638
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:04:35;97;149;;243;149140
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:07:05;85;148;;216;150883
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:09:35;88;148;;222;150206
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:12:05;86;149;;216;149759
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:14:35;89;149;;224;150119
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:17:05;96;149;;242;149870
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:19:35;87;149;;219;150011
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:22:05;88;149;;221;150132
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:24:35;94;149;;234;149106
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:27:05;88;149;;223;150801
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:29:35;84;149;;211;149990
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:32:05;93;149;;233;150195
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:34:35;96;148;;240;149578
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:37:05;87;149;;218;150008
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:39:36;103;149;;258;149992
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:42:05;93;148;;233;149859
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:44:35;91;149;;230;150283
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:47:05;87;149;;218;149712
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:49:35;87;149;;219;149974
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:52:06;92;149;;228;148273
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:54:35;98;147;;249;152327
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:57:05;88;149;;220;149377
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T05:59:35;96;149;;243;150433
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:02:05;98;149;;246;149939
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:04:35;94;149;;236;149994
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:07:05;95;149;;238;150155
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:09:37;86;149;;216;150000
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:12:05;99;147;;246;148746
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:14:35;83;148;;211;151038
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:17:05;92;149;;230;149358
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:19:35;84;149;;212;150661
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:22:05;91;149;;228;149954
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:24:35;89;149;;223;149889
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:27:05;86;149;;214;149273
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:29:35;88;149;;223;150354
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:32:05;92;149;;231;150407
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:34:35;88;149;;220;148820
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:37:05;90;149;;228;150593
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:39:35;94;149;;237;150598
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:42:05;92;149;;232;150340
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:44:35;101;149;;253;150067
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:47:05;87;149;;218;149526
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:49:35;87;149;;219;150132
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:52:06;83;149;;208;149929
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:54:38;94;148;;237;150149
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:57:08;89;146;;224;149565
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T06:59:35;86;147;;216;150580
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:02:05;96;148;;242;149840
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:04:35;101;149;;255;150254
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:07:05;83;149;;208;149717
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:09:35;82;149;;207;150023
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:12:05;93;149;;232;148740
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:14:35;90;149;;227;151226
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:17:05;88;148;;221;150249
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:19:35;96;149;;242;149970
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:22:05;83;149;;208;149286
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:24:37;95;149;;239;149919
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:27:05;94;147;;238;150526
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:29:35;82;149;;205;149854
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:32:05;80;149;;200;149453
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:34:35;87;149;;219;150394
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:37:05;98;149;;246;150136
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:39:35;97;149;;245;150042
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:42:05;87;149;;220;150465
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:44:35;89;149;;224;150061
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:47:05;90;149;;226;149802
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:49:37;91;149;;230;150032
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:52:05;84;147;;211;148953
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:54:35;94;149;;234;148998
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:57:05;87;149;;220;150009
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T07:59:35;96;149;;243;151751
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:02:05;94;149;;235;149968
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:04:35;95;149;;238;150069
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:07:05;88;149;;221;149523
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:09:35;82;149;;206;150250
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:12:05;90;149;;226;149773
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:14:40;87;149;;220;150869
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:17:05;86;144;;216;149943
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:19:35;85;149;;213;149733
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:22:06;95;149;;237;149407
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:24:35;74;148;;186;150404
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:27:05;89;149;;221;148574
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:29:35;95;149;;241;151721
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:32:05;90;149;;226;149948
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:34:35;81;149;;201;148187
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:37:06;91;149;;227;149146
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:39:35;86;149;;218;150963
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:42:05;88;149;;224;151671
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:44:35;93;147;;231;148921
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:47:05;84;147;;212;150832
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:49:35;103;148;;259;149856
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:52:05;86;149;;216;150612
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:54:35;96;149;;241;149675
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:57:05;91;149;;229;150358
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T08:59:35;96;149;;241;149530
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:02:05;81;149;;204;150339
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:04:36;90;148;;227;150125
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:07:06;79;144;;196;148568
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:09:36;91;147;;230;151059
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:12:06;79;148;;200;150244
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:14:40;87;146;;219;150002
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:17:07;73;142;;185;150061
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:19:36;87;139;;217;149449
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:22:12;91;147;;229;150677
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:27:05;101;130;;254;150303
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:29:36;92;128;;232;149736
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:32:05;86;149;;216;150055
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:34:36;93;150;;234;149983
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:37:10;85;147;;211;148761
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:39:35;89;143;;226;151784
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:42:15;93;150;;234;150049
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:44:35;97;138;;243;149401
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:47:07;85;150;;212;147954
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:49:40;91;147;;232;151872
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:52:06;83;144;;207;149539
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:54:44;86;146;;217;150063
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:57:05;88;143;;220;149976
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T09:59:35;94;149;;238;150734
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:02:05;97;149;;243;149941
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:04:35;89;149;;222;149110
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:07:05;87;149;;219;150692
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:09:37;88;149;;221;149900
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:12:05;91;146;;229;150733
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:14:35;84;148;;212;149908
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:17:05;89;149;;224;149755
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:19:36;89;150;;224;150147
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:22:05;93;149;;234;149798
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:24:38;89;148;;224;150264
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:27:19;81;145;;204;149272
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:29:35;82;135;;208;150701
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:32:06;77;150;;194;149323
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:34:36;83;149;;211;150902
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:37:07;99;149;;247;149336
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:39:36;87;146;;218;149626
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:44:40;79;140;;198;150222
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:47:07;91;144;;229;149676
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:52:05;94;129;;236;149948
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:54:35;92;150;;233;150909
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:57:06;96;150;;240;148629
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T10:59:36;89;147;;226;150781
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:02:06;80;147;;202;150861
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:04:36;100;148;;252;150013
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:07:12;87;146;;217;149536
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:09:36;86;141;;218;150626
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:12:24;93;144;;233;149537
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:17:05;88;130;;223;150845
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:19:35;83;149;;209;149656
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:22:05;102;149;;255;148813
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:24:35;73;150;;186;151835
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:27:06;90;149;;227;149941
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:29:39;86;149;;214;147898
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-18T11:32:06;87;145;;223;152050
