sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64684;SDS011;51109;47.414;18.954;2022-07-18T00:01:02;1.55;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:03:28;2.45;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:05:54;1.60;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:08:20;1.80;;;0.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:10:46;2.03;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:13:12;2.00;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:15:38;4.82;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:18:04;1.60;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:20:29;1.00;;;0.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:22:55;1.42;;;1.02;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:25:21;2.33;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:27:48;2.03;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:30:14;3.72;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:32:42;2.95;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:35:08;3.78;;;1.05;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:37:35;4.53;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:40:01;5.10;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:42:27;1.48;;;0.95;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:44:53;1.48;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:47:20;1.77;;;1.25;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:49:46;1.75;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:52:12;1.23;;;1.08;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:54:38;2.50;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:57:05;1.85;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T00:59:31;2.25;;;1.25;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:02:20;3.50;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:04:46;1.55;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:07:12;3.05;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:09:38;1.95;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:12:04;3.10;;;1.33;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:14:31;4.03;;;1.15;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:16:58;2.08;;;1.13;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:19:24;3.22;;;1.17;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:21:50;1.20;;;0.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:24:15;2.22;;;1.08;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:26:41;2.60;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:29:07;3.65;;;1.13;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:31:33;1.05;;;0.98;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:33:59;1.25;;;1.08;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:36:25;1.30;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:38:51;2.22;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:41:17;1.63;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:43:43;2.42;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:46:09;2.08;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:48:37;2.63;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:51:04;2.38;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:53:30;1.90;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:55:56;2.30;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T01:58:28;5.45;;;1.15;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:00:54;4.75;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:03:20;3.13;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:05:46;5.07;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:08:12;3.45;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:10:38;3.65;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:13:04;4.35;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:15:30;2.35;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:17:56;3.03;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:20:23;1.92;;;1.23;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:22:48;1.85;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:25:14;3.10;;;2.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:27:40;1.30;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:30:08;3.92;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:32:35;1.75;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:35:03;4.45;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:37:34;7.13;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:40:00;3.00;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:42:26;4.60;;;2.03;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:44:52;4.68;;;1.88;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:47:18;2.65;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:49:44;5.55;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:52:10;4.60;;;1.70;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:54:36;4.10;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:57:04;6.25;;;1.75;;
64684;SDS011;51109;47.414;18.954;2022-07-18T02:59:31;3.13;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:01:57;6.57;;;2.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:04:23;6.05;;;2.28;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:06:49;3.15;;;2.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:09:16;4.53;;;2.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:11:43;5.88;;;2.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:14:09;4.80;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:16:35;2.83;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:19:02;2.47;;;1.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:21:27;4.95;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:23:54;2.67;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:26:20;2.45;;;1.85;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:28:46;2.47;;;1.85;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:31:12;4.55;;;2.47;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:33:38;1.50;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:36:04;7.00;;;2.65;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:38:30;4.78;;;1.92;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:40:56;4.47;;;1.70;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:43:22;2.13;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:45:48;4.15;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:48:14;4.68;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:50:40;4.43;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:53:06;7.20;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:55:32;2.97;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T03:57:58;5.28;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:00:23;1.83;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:02:49;2.75;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:05:15;5.20;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:07:42;5.35;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:10:08;5.70;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:12:43;3.38;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:15:27;4.28;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:17:54;2.20;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:20:21;5.15;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:22:48;4.10;;;1.75;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:25:17;2.97;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:27:44;5.28;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:30:10;7.47;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:32:37;5.68;;;1.65;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:35:04;3.25;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:37:31;4.40;;;1.70;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:39:58;3.33;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:42:25;4.75;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:44:51;5.72;;;1.83;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:47:17;2.25;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:49:43;1.58;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:52:09;3.45;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:54:34;3.30;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:57:00;5.18;;;1.77;;
64684;SDS011;51109;47.414;18.954;2022-07-18T04:59:26;2.95;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:01:52;6.18;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:04:18;2.67;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:06:44;3.58;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:09:10;3.97;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:11:35;2.80;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:14:01;2.75;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:16:27;2.75;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:18:53;3.90;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:21:19;2.65;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:23:45;3.92;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:26:11;2.75;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:28:37;4.60;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:31:03;3.85;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:33:29;2.55;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:35:55;4.53;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:38:21;4.70;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:40:47;3.40;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:43:13;3.75;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:45:38;3.38;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:48:04;2.15;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:50:31;6.80;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:52:57;4.47;;;1.98;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:55:23;9.23;;;1.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T05:57:49;6.07;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:00:15;4.53;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:02:41;4.10;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:05:08;5.05;;;1.75;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:07:35;5.20;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:10:01;3.55;;;1.38;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:12:28;4.03;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:14:56;7.15;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:17:22;5.35;;;2.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:19:48;5.10;;;2.03;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:22:14;4.38;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:24:40;9.32;;;1.77;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:27:06;2.67;;;1.90;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:29:31;6.00;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:31:57;6.70;;;1.85;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:34:23;4.82;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:36:49;5.43;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:39:15;2.08;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:41:43;4.78;;;2.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:44:10;2.03;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:46:36;3.17;;;1.88;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:49:03;4.97;;;1.83;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:51:29;3.78;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:53:56;3.17;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:56:22;1.90;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T06:58:48;2.20;;;1.38;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:01:16;6.00;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:03:43;2.42;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:06:09;3.88;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:08:36;6.75;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:11:02;5.13;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:13:28;4.10;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:15:54;3.88;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:18:20;6.50;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:20:46;9.30;;;1.77;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:23:12;8.63;;;1.88;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:25:39;5.20;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:28:05;4.03;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:30:32;3.00;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:32:59;4.18;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:35:26;7.75;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:37:53;3.95;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:40:21;1.75;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:42:49;4.07;;;1.75;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:45:16;3.28;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:47:43;2.45;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:50:10;5.90;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:52:37;3.30;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:55:04;2.30;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:57:30;2.65;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T07:59:57;2.25;;;1.23;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:02:22;3.83;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:04:48;2.13;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:07:15;4.78;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:09:41;6.45;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:12:07;2.28;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:14:33;4.00;;;1.38;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:17:03;9.45;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:19:28;3.25;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:21:54;3.05;;;1.38;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:24:23;3.58;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:26:49;2.38;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:29:15;5.93;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:31:41;7.05;;;2.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:34:07;3.40;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:36:33;8.30;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:38:59;4.53;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:41:25;5.03;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:43:52;4.18;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:46:20;6.55;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:48:49;6.00;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:51:17;3.83;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:53:46;1.90;;;1.33;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:56:12;3.42;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T08:58:38;3.60;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:01:04;1.83;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:03:31;3.72;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:06:07;3.80;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:08:38;5.93;;;1.67;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:11:10;3.35;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:13:38;3.38;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:16:09;1.77;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:18:40;4.45;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:21:12;2.15;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:23:40;1.73;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:26:08;1.48;;;1.33;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:28:51;4.10;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:31:20;2.40;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:34:02;5.47;;;1.58;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:36:29;3.13;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:39:02;3.13;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:41:43;2.50;;;1.70;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:44:16;3.67;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:47:02;5.65;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:49:32;2.67;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:52:04;2.42;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:54:41;2.13;;;1.27;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:57:09;2.03;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T09:59:47;3.42;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:02:14;3.38;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:04:40;2.63;;;1.33;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:07:06;4.13;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:09:32;5.97;;;1.63;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:11:59;2.70;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:14:26;6.72;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:16:53;3.30;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:19:19;3.83;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:21:46;4.05;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:24:16;1.52;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:26:43;4.13;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:29:09;3.28;;;1.60;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:31:41;3.42;;;1.17;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:34:31;3.65;;;1.52;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:39:43;2.25;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:44:39;2.60;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:47:10;2.13;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:57:28;1.30;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T10:59:59;2.20;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:03:16;4.90;;;1.33;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:21:20;3.78;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:24:08;4.75;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:26:36;2.30;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:29:07;2.90;;;1.15;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:31:45;1.67;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:34:19;4.22;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:36:46;2.00;;;1.42;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:39:13;3.00;;;1.85;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:41:39;3.50;;;1.17;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:44:15;5.85;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:46:43;2.88;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:49:09;5.38;;;1.80;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:51:37;1.70;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:54:05;1.70;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:56:31;2.83;;;1.23;;
64684;SDS011;51109;47.414;18.954;2022-07-18T11:58:57;4.00;;;1.50;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:01:32;2.83;;;1.25;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:03:58;2.42;;;1.23;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:06:24;4.55;;;1.13;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:08:56;1.67;;;1.08;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:11:29;3.53;;;1.00;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:13:58;1.13;;;1.05;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:16:42;3.50;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:19:11;1.60;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:21:39;2.65;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:27:11;1.85;;;1.25;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:35:15;2.33;;;1.35;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:37:49;4.85;;;1.73;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:40:24;1.50;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:43:01;1.50;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:45:35;4.78;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:48:02;2.78;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:50:29;3.47;;;1.48;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:52:56;2.28;;;1.15;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:55:23;3.17;;;1.45;;
64684;SDS011;51109;47.414;18.954;2022-07-18T12:57:49;3.33;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:00:15;4.15;;;1.25;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:02:45;1.33;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:05:11;4.57;;;1.55;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:07:38;3.00;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:10:05;1.67;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:12:32;1.52;;;1.17;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:14:58;1.77;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:17:23;1.75;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:19:50;5.78;;;1.65;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:22:16;1.50;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:24:42;2.00;;;0.93;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:27:08;3.35;;;1.10;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:29:34;1.73;;;1.40;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:32:00;1.33;;;1.20;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:34:28;1.90;;;1.30;;
64684;SDS011;51109;47.414;18.954;2022-07-18T13:36:54;2.97;;;1.30;;
