sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T00:00:51;68;22;;172;151676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T00:36:55;63;21;;162;152400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T00:52:01;75;21;;188;149620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T00:56:59;70;21;;176;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T00:59:47;80;23;;202;150124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:07:02;81;22;;207;151663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:12:03;67;21;;170;151501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:22:04;70;21;;175;148974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:24:35;76;21;;194;152550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:29:36;62;20;;157;149567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:32:06;71;20;;180;151422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T01:34:36;76;22;;189;148298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T02:05:02;65;21;;164;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:02:30;68;26;;172;150489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:12:33;69;26;;175;152068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:17:38;71;28;;180;151059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:25:09;74;29;;183;147798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:40:16;72;28;;179;148748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T04:50:11;70;30;;175;149528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:02:44;74;30;;187;150943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:25:15;71;31;;181;152204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:30:20;77;37;;195;151536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:45:34;69;40;;176;151470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:48:05;72;35;;181;149676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:50:35;66;36;;168;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:53:06;71;36;;179;150090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:55:36;68;34;;170;148268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T05:58:06;73;36;;186;152058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:00:36;65;36;;164;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:03:06;73;39;;184;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:05:36;73;35;;181;148256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:08:06;74;37;;188;150816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:10:37;73;36;;186;150953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:13:07;72;39;;182;150639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:15:37;70;35;;175;149757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:18:07;74;36;;185;149773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:20:37;78;39;;196;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:23:07;71;35;;179;150063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:25:37;69;36;;174;150258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:28:07;63;37;;160;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:30:37;65;35;;164;149581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:33:08;76;38;;191;148901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:35:38;74;37;;189;152235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:38:08;77;36;;193;150367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:40:38;66;36;;166;149461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:43:09;68;34;;172;151129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T06:45:39;67;36;;168;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T07:10:46;73;36;;182;149561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T09:34:38;64;65;;161;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T09:44:39;70;72;;177;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:24:45;69;100;;174;150243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:27:16;70;101;;179;151415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:32:15;67;99;;169;149472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:34:45;77;96;;197;152201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:37:15;65;92;;160;146987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:39:47;68;90;;175;153083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:42:19;70;88;;178;151707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:44:47;70;84;;176;149992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:47:27;69;82;;174;150515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:57:19;62;84;;157;150738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T10:59:59;77;88;;193;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:02:19;66;85;;166;150883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:04:50;79;90;;195;148093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:07:20;66;87;;167;151685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:09:51;63;93;;160;150694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:12:28;76;97;;193;150755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:14:58;62;99;;158;150830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:17:41;73;100;;184;149259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:22:22;71;103;;178;148749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:24:52;71;106;;180;150912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:27:22;69;111;;176;151130
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:29:53;68;113;;171;149520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:32:23;77;120;;195;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:34:53;76;116;;191;149684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:37:23;79;111;;199;149925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:39:53;79;112;;200;151308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:42:38;82;109;;206;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:44:59;68;110;;171;150303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:47:24;64;115;;163;150916
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:49:54;72;118;;181;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:52:25;68;120;;171;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:54:55;68;117;;172;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:57:25;74;122;;184;149180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T11:59:56;75;126;;189;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:02:26;76;128;;193;151846
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:04:56;75;122;;189;149904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:07:26;70;115;;175;149715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:09:56;72;111;;183;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:12:26;70;107;;177;150141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:17:41;71;104;;180;151313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:20:08;64;92;;157;146589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:22:32;75;93;;191;152415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:25:02;71;93;;180;151988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:27:35;74;93;;183;146635
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:32:44;72;90;;182;151031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:35:06;68;86;;172;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:37:36;67;88;;169;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:40:10;82;87;;205;149692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:42:38;74;89;;188;151410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:45:08;66;86;;166;150458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:47:38;74;86;;188;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:50:08;70;86;;178;150440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:52:38;63;86;;158;149699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:55:09;73;88;;182;148656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T12:57:39;78;84;;199;152241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:00:10;70;84;;174;148853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:02:42;70;81;;178;152253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:05:11;69;79;;174;149598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:07:41;75;81;;190;150661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:10:12;84;83;;213;151305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:12:42;66;76;;166;149677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:15:12;59;75;;149;149712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:17:42;74;76;;186;149535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:20:12;71;76;;182;151685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:22:42;76;75;;190;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:25:12;64;71;;161;149719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:27:42;69;76;;173;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:30:12;63;76;;159;150938
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:32:46;66;80;;167;149754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:35:13;66;79;;167;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:37:43;66;85;;166;150545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:40:14;70;89;;178;150982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:42:44;78;95;;196;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:45:15;75;99;;189;149560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:47:45;75;113;;191;151481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:50:15;70;125;;175;149391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:52:45;67;138;;167;149154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:55:15;70;154;;179;151283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T13:57:45;67;194;;168;149018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:00:15;70;261;;177;150840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:02:45;69;309;;174;150773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:05:15;80;367;;200;149964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:07:46;74;439;;185;149569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:10:16;76;487;;193;150581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:12:46;70;572;;177;149772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:15:16;72;658;;181;149226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:17:46;65;661;;165;151305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:20:17;74;660;;186;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:22:47;76;638;;191;149409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:25:17;73;598;;184;151189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:27:47;71;592;;175;147406
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:30:18;65;532;;168;153039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:32:48;77;455;;193;149983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:35:18;67;445;;167;149044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:37:48;68;506;;173;150928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:40:18;74;508;;184;148416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:42:48;63;390;;162;151975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:45:18;65;289;;163;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:47:48;73;233;;185;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:50:18;75;198;;186;148774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:55:19;69;148;;174;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T14:57:49;74;131;;185;149976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:00:19;69;118;;173;150325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:02:49;64;108;;158;147315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:05:20;75;99;;191;152301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:07:50;73;101;;184;150516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:10:20;70;94;;176;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:12:50;76;94;;193;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:15:20;62;91;;155;149869
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:17:51;69;93;;175;150881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:20:21;69;90;;173;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:22:51;70;88;;175;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:25:21;59;84;;147;147364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:27:52;67;84;;170;151394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:30:22;61;81;;156;151831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:32:52;74;76;;184;149099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:35:22;71;74;;180;151150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:37:52;71;71;;176;148453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:40:23;64;66;;162;150672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:42:53;74;65;;187;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:45:23;69;62;;174;150289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T15:47:54;79;62;;202;151559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T16:48:17;74;56;;186;149614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T16:50:45;70;56;;178;151214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T16:53:15;63;50;;160;150410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T16:55:46;84;59;;212;150306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T16:58:16;79;56;;199;150331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:00:47;71;51;;180;151111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:03:17;71;51;;179;150880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:05:47;72;51;;179;148860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:08:18;70;48;;177;151403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:10:49;66;50;;168;150470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:13:19;68;50;;170;149219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:15:48;89;52;;223;149615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:18:18;71;47;;178;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:20:49;75;50;;192;151634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:23:19;75;48;;188;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:25:49;69;46;;174;149898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:28:20;69;45;;174;150054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:30:50;68;46;;172;151516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:33:20;70;43;;176;150190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:35:50;80;47;;201;149079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:38:21;65;43;;164;151115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:40:52;70;41;;177;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:43:21;71;45;;177;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:45:53;74;42;;187;151281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:48:22;76;41;;191;150589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:50:52;76;43;;190;148969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:53:23;68;41;;173;151993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:55:54;71;41;;179;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T17:58:24;70;41;;176;150618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:00:55;75;42;;189;151136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:03:25;70;39;;177;150156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:05:55;60;37;;152;149715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:08:25;74;40;;187;150533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:10:55;72;39;;180;148841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:13:25;69;36;;175;150923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:15:55;75;38;;187;149099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:18:25;67;35;;168;149054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:20:56;71;35;;180;151792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:23:26;76;37;;189;148288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:25:56;68;37;;175;152529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:28:27;71;36;;178;149868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:30:56;73;36;;185;150482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:33:26;69;34;;172;149159
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:35:57;71;34;;179;149844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:38:27;82;35;;206;150449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:40:57;68;35;;171;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:43:27;74;34;;186;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:45:57;75;34;;190;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:48:27;65;32;;165;150290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:50:58;70;33;;175;148475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:56:00;74;37;;188;151596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T18:58:30;68;31;;170;149301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:01:01;66;32;;166;148835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:03:31;65;30;;165;150886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:06:01;67;32;;169;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:08:31;75;32;;189;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:11:01;78;33;;197;149731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:13:31;68;31;;171;149598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:16:01;77;30;;189;147202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:18:31;67;30;;172;153598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:21:01;72;31;;181;149569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:23:31;69;29;;175;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:26:01;68;30;;171;149733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:28:32;75;29;;189;150591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:31:03;82;32;;206;150409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:33:33;74;30;;187;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:36:04;77;30;;194;149496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:38:34;64;28;;162;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:41:05;68;28;;173;150563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T19:43:36;63;27;;160;150838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-18T20:46:16;66;29;;167;151005
