sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:01:31;14.50;12.75;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:03:57;17.20;14.80;9.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:06:23;13.00;11.00;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:08:48;12.75;10.25;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:11:14;8.00;8.00;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:13:39;11.25;10.50;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:16:05;10.75;10.75;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:18:30;12.50;9.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:20:56;13.25;11.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:23:21;13.50;10.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:25:48;12.40;11.20;8.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:28:13;11.75;9.00;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:30:39;9.75;9.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:33:05;7.40;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:35:32;9.60;7.40;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:37:57;8.75;7.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:40:22;8.25;7.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:42:48;8.75;8.00;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:45:13;10.25;7.50;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:47:39;9.00;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:50:05;6.40;5.80;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:52:32;7.60;7.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:54:58;8.00;5.80;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:57:25;8.00;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T00:59:51;4.80;4.80;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:02:35;5.20;5.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:05:01;6.00;5.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:07:26;5.50;5.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:09:52;6.75;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:12:17;5.75;5.75;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:14:43;6.75;5.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:17:14;6.60;6.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:19:41;9.20;8.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:22:06;7.00;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:24:32;6.25;6.25;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:26:57;6.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:29:22;6.75;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:31:48;5.00;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:34:13;6.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:36:38;5.25;5.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:39:04;6.25;5.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:41:29;6.50;5.75;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:43:54;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:46:20;7.75;7.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:48:45;6.00;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:51:11;5.25;4.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:53:37;6.50;6.50;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:56:04;6.00;5.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T01:58:30;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:00:55;6.50;5.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:03:21;5.75;5.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:05:46;9.25;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:08:12;6.50;6.00;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:10:37;5.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:13:02;4.50;4.50;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:15:28;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:17:53;5.00;5.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:20:18;6.25;4.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:22:44;4.25;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:25:09;5.00;4.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:27:35;4.80;4.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:30:00;4.75;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:32:26;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:34:51;6.25;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:37:17;5.75;4.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:39:42;4.75;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:42:08;6.50;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:44:33;5.75;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:46:59;4.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:49:24;5.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:52:00;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:54:28;4.40;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:56:54;5.60;4.00;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T02:59:20;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:01:46;7.50;5.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:04:11;5.00;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:06:37;8.00;5.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:09:03;5.00;3.50;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:11:29;7.60;6.40;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:13:54;7.75;7.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:16:20;11.75;10.25;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:18:45;11.50;10.75;8.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:21:10;14.25;11.25;8.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:23:36;10.75;10.75;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:26:01;12.50;10.75;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:28:27;11.50;10.50;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:30:52;12.75;11.50;9.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:33:18;12.25;10.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:35:43;13.00;13.00;8.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:38:08;11.25;10.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:40:34;11.00;10.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:42:59;11.00;9.50;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:45:25;10.00;8.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:47:51;11.25;11.25;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:50:16;13.50;11.50;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:52:41;8.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:55:07;8.25;8.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:57:33;7.80;7.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T03:59:58;6.75;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:02:24;5.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:04:49;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:07:14;4.75;4.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:09:40;6.75;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:12:05;4.00;4.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:14:30;5.75;4.75;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:16:56;5.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:19:21;5.75;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:21:48;7.60;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:24:13;4.75;4.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:26:39;6.25;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:29:04;5.50;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:31:29;7.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:33:55;10.75;10.50;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:36:20;11.50;11.50;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:38:46;12.50;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:41:11;14.00;10.50;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:43:36;14.00;10.75;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:46:02;11.75;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:48:27;10.50;9.50;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:50:53;11.25;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:53:18;9.50;8.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:55:43;4.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T04:58:09;6.25;5.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:00:34;5.00;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:03:00;8.50;4.50;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:05:26;5.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:07:53;5.60;4.40;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:10:20;6.00;5.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:12:47;3.80;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:15:15;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:17:42;4.40;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:20:09;4.20;4.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:22:36;4.40;4.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:25:02;5.75;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:27:29;3.40;3.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:29:54;6.25;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:32:20;5.50;5.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:34:45;5.75;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:37:11;7.75;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:39:36;6.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:42:02;5.50;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:44:28;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:46:54;6.25;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:49:19;7.25;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:51:45;6.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:54:10;5.25;5.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:56:35;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T05:59:01;5.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:01:26;5.75;5.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:03:52;9.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:06:17;7.50;7.25;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:08:45;10.00;7.80;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:11:11;9.00;8.00;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:13:38;11.00;9.25;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:16:05;11.60;8.40;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:18:31;9.00;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:20:59;8.80;7.60;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:23:25;8.00;6.25;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:25:50;7.00;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:28:15;5.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:30:41;5.25;4.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:33:06;6.00;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:35:33;3.60;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:37:58;6.60;5.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:40:24;5.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:42:50;5.75;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:45:18;7.60;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:47:43;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:50:10;8.00;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:52:38;6.00;4.80;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:55:05;4.80;4.00;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:57:30;6.40;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T06:59:56;6.00;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:02:21;8.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:04:47;5.50;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:07:12;6.25;6.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:09:37;8.75;5.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:12:03;4.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:14:28;5.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:16:53;6.00;5.25;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:19:19;5.50;4.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:21:44;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:24:09;4.25;4.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:26:35;6.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:29:00;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:31:26;6.00;4.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:33:51;5.50;4.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:36:16;6.00;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:38:41;6.50;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:41:07;6.25;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:43:32;6.25;4.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:45:58;5.25;5.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:48:23;6.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:50:48;5.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:53:15;5.60;5.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:55:41;9.00;7.00;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T07:58:06;6.75;6.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:00:32;4.75;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:03:03;7.75;6.50;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:05:30;8.80;6.40;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:07:57;5.60;5.00;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:10:24;9.40;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:12:50;6.20;5.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:15:16;6.00;5.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:17:41;9.00;6.75;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:20:06;7.00;6.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:22:33;7.00;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:24:58;8.00;6.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:27:23;8.00;7.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:29:49;8.25;8.25;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:32:14;11.50;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:34:39;7.50;7.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:37:05;9.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:39:31;7.20;7.20;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:41:56;9.00;6.50;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:44:24;8.80;7.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:46:52;9.20;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:49:19;9.00;8.80;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:51:45;10.20;7.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:54:11;6.50;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:56:37;9.20;8.00;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T08:59:03;7.75;7.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:01:32;8.75;8.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:03:57;8.00;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:09:17;12.60;11.40;9.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:17:02;10.20;10.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:19:39;10.20;9.40;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:22:11;8.00;8.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:24:54;11.20;8.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:27:27;11.40;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:32:35;9.60;8.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:35:04;8.40;7.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:37:31;9.00;8.00;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:40:16;6.50;6.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:42:52;7.20;7.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:45:28;7.60;6.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:48:00;8.00;8.00;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:53:05;9.20;7.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:55:34;6.20;6.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T09:58:04;8.20;8.20;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:00:33;9.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:03:00;7.20;6.40;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:05:29;7.40;7.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:07:55;10.20;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:10:21;8.50;6.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:12:50;9.60;7.40;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:15:19;9.40;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:17:46;7.40;6.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:20:11;5.75;5.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:22:38;8.00;8.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:25:07;8.20;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:27:46;10.40;8.80;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:30:13;10.00;9.00;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:32:40;8.80;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:35:06;12.20;10.80;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:37:32;10.00;10.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:45:56;10.20;10.20;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:48:46;8.00;8.00;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T10:59:02;11.00;8.00;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:01:45;24.60;22.40;16.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:04:28;17.40;13.40;10.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:07:11;11.20;10.00;7.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:09:39;14.40;9.60;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:12:39;10.00;9.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:15:03;10.00;10.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:17:56;11.20;10.00;8.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:20:27;13.00;10.20;8.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:22:59;8.20;7.80;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:25:26;9.20;8.20;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:27:54;11.60;9.40;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:30:20;8.40;7.80;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:32:47;7.40;7.40;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:35:13;9.50;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:37:39;9.60;8.60;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:40:12;7.20;7.20;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:42:38;10.00;7.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:45:05;7.00;7.00;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:47:36;7.20;7.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:50:10;7.00;7.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:52:35;8.25;7.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:55:00;7.00;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:57:28;7.40;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T11:59:55;7.00;7.00;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T12:05:34;7.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-18T12:08:25;8.40;7.20;5.40
