sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:01:15;21.20;52.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:03:46;21.10;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:06:16;21.00;52.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:08:46;21.10;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:11:17;21.10;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:13:47;21.30;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:16:20;21.10;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:18:51;21.20;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:21:21;21.10;53.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:23:52;21.20;52.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:26:23;21.30;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:28:54;21.30;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:31:24;21.40;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:33:55;21.30;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:36:25;21.40;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:38:56;21.40;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:41:27;21.50;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:43:57;21.40;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:46:28;21.50;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:48:59;21.50;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:51:29;21.50;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:54:00;21.60;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:56:30;21.60;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T00:59:01;21.70;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:01:31;21.60;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:04:21;21.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:06:52;21.60;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:09:23;21.60;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:11:53;21.70;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:14:24;21.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:16:55;21.70;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:19:25;21.50;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:21:55;21.70;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:24:26;21.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:26:56;21.60;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:29:26;21.60;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:32:03;21.70;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:34:33;21.70;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:37:05;21.70;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:39:36;21.80;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:42:08;21.70;51.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:44:39;21.70;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:47:11;21.70;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:49:41;21.80;51.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:52:12;21.70;50.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:54:42;21.80;50.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:57:13;21.80;51.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T01:59:43;21.70;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:02:14;21.70;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:04:44;21.80;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:07:32;21.80;51.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:10:06;21.70;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:12:37;21.80;51.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:15:09;21.70;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:17:41;21.90;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:20:14;21.80;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:22:45;21.80;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:25:15;21.80;51.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:27:45;21.80;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:30:16;21.90;51.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:32:46;21.80;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:35:16;21.90;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:37:47;22.00;51.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:40:17;21.90;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:42:47;21.90;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:45:17;21.90;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:47:48;21.80;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:50:19;21.70;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:52:49;21.60;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:55:19;21.50;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T02:57:50;21.40;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:00:21;21.30;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:02:51;21.30;52.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:05:21;21.20;52.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:07:52;21.20;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:10:22;21.10;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:12:53;21.10;52.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:15:23;21.10;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:17:53;21.00;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:20:24;21.00;53.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:22:54;21.00;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:25:28;20.90;53.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:27:59;20.90;53.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:30:29;20.90;53.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:32:59;20.90;53.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:35:33;20.80;53.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:38:04;20.80;54.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:40:34;20.80;54.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:43:05;20.80;54.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:45:35;20.80;54.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:48:13;20.80;54.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:50:43;20.70;54.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:53:13;20.70;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:55:43;20.70;54.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T03:58:14;20.70;54.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:00:44;20.70;54.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:03:15;20.70;54.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:05:48;20.70;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:08:21;20.70;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:10:54;20.70;54.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:13:25;20.60;54.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:15:55;20.70;54.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:18:26;20.60;54.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:20:56;20.60;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:23:27;20.60;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:25:57;20.60;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:28:27;20.50;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:30:58;20.50;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:33:28;20.60;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:35:59;20.50;55.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:38:32;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:41:06;20.60;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:43:37;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:46:07;20.50;55.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:48:37;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:51:08;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:53:38;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:56:08;20.50;55.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T04:58:39;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:01:09;20.60;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:03:39;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:06:10;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:08:41;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:11:11;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:13:42;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:16:12;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:18:43;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:21:13;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:23:43;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:26:14;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:28:45;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:31:15;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:33:45;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:36:16;20.50;55.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:38:46;20.50;55.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:41:16;20.50;55.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:43:47;20.50;55.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:46:17;20.50;55.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:48:48;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:51:19;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:53:51;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:56:21;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T05:58:51;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:01:21;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:03:53;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:06:23;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:08:54;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:11:24;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:13:54;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:16:26;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:19:00;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:21:31;20.50;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:24:01;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:26:35;20.50;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:29:06;20.50;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:31:37;20.50;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:34:09;20.50;55.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:36:40;20.50;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:39:12;20.70;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:41:47;21.20;54.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:44:20;21.20;53.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:46:50;21.50;53.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:49:21;21.50;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:51:52;21.60;53.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:54:30;21.60;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:57:02;21.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T06:59:36;21.70;52.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:02:15;21.90;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:04:47;21.80;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:07:18;21.70;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:09:48;21.90;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:12:18;21.80;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:14:48;22.00;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:17:19;21.90;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:19:50;22.10;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:22:20;22.00;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:24:50;21.90;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:27:21;22.00;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:29:51;21.90;52.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:32:21;22.10;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:34:51;22.00;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:37:21;22.00;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:39:52;22.10;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:42:22;22.10;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:44:52;22.10;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:47:23;22.00;51.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:49:53;22.10;51.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:52:23;22.10;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:54:54;22.00;51.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T07:57:24;22.20;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:00:04;22.10;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:02:36;22.20;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:05:06;22.20;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:07:37;22.10;51.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:10:08;22.30;51.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:12:38;22.20;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:15:09;22.10;51.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:17:40;22.30;51.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:20:15;22.20;51.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:25:30;22.30;51.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:28:02;22.20;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:30:33;22.30;51.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:33:05;22.20;52.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:35:36;22.30;52.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:38:07;22.40;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:40:38;22.30;52.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:43:12;22.50;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:45:54;22.30;52.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:48:25;22.30;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:50:56;22.40;52.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:53:27;22.30;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:55:57;22.50;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T08:58:27;22.40;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:01:14;22.40;53.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:03:44;22.50;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:06:46;22.40;53.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:09:17;22.50;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:11:52;22.50;53.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:14:39;22.40;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:17:11;22.50;53.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:20:00;22.50;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:22:32;22.50;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:27:51;22.50;53.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:30:32;22.70;52.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:33:08;22.50;52.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:35:45;22.30;53.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:38:21;22.20;53.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:40:54;22.10;53.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:43:26;22.10;53.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:45:57;22.00;53.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:48:28;21.90;53.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:51:03;21.90;54.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:53:36;21.80;54.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:56:22;21.80;54.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T09:58:56;21.70;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:01:27;21.70;54.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:03:59;21.60;54.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:06:30;21.60;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:09:01;21.60;54.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:11:32;21.50;54.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:14:02;21.50;54.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:16:33;21.40;54.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:19:03;21.40;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:21:34;21.30;55.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:24:05;21.30;55.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:26:35;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:31:38;21.20;55.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:34:10;21.20;55.40
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:39:23;21.10;55.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:44:32;21.10;55.60
41533;DHT22;27262;-35.248;149.138;2022-07-18T10:57:41;21.00;55.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:03:05;20.90;55.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:05:52;20.90;55.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:08:26;20.80;55.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:13:38;20.80;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:16:14;20.80;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:24:08;20.70;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:26:45;20.70;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:29:18;20.70;55.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:31:57;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:34:27;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:37:14;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:39:46;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:42:17;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:44:58;20.60;56.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:47:28;20.60;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:49:59;20.50;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:52:30;20.60;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:55:02;20.60;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T11:57:34;20.50;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:00:18;20.50;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:03:08;20.50;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:05:47;20.50;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:08:32;20.50;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:14:02;20.40;56.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:16:35;20.50;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:19:19;20.40;56.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:21:56;20.40;56.30
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:30:19;20.30;56.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:32:52;20.20;56.50
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:35:33;20.20;56.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:40:59;20.10;56.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:43:35;20.10;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:46:10;20.00;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:48:41;20.00;56.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:51:11;20.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:53:43;20.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:56:14;19.90;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T12:58:44;19.90;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:01:14;19.90;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:03:45;19.90;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:06:15;19.80;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:08:47;19.80;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:11:18;19.80;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:13:55;19.70;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:16:26;19.70;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:19:00;19.70;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:21:31;19.70;56.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:24:01;19.70;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:26:31;19.60;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:29:02;19.60;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:31:32;19.60;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:34:03;19.50;57.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:36:34;19.50;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:39:04;19.50;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:41:35;19.40;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:44:05;19.40;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:46:36;19.40;57.20
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:49:10;19.40;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:51:40;19.30;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:54:10;19.30;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:56:41;19.30;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T13:59:12;19.30;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:01:44;19.20;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:04:15;19.20;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:06:48;19.20;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:09:19;19.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:11:49;19.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:14:19;19.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:16:49;19.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:19:21;19.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:21:51;19.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:24:21;19.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:26:52;19.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:29:23;19.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:31:53;18.90;56.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:34:23;18.90;56.90
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:36:54;18.90;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:39:24;18.90;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:41:54;18.80;56.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:44:26;18.80;56.70
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:46:57;18.80;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:49:28;18.80;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:51:58;18.80;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:54:32;18.70;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:57:03;18.70;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T14:59:35;18.70;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T15:02:05;18.70;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T15:04:36;18.60;56.80
41533;DHT22;27262;-35.248;149.138;2022-07-18T15:07:06;18.60;56.80
