sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-07-18T00:04:16;99739.57;;;12.1;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:12:16;99735.55;;;12.2;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:19:16;99740.26;;;12.1;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:21:16;99744.02;;;12.0;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:24:16;99742.56;;;11.9;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:32:16;99743.54;;;12.0;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:34:16;99750.65;;;11.9;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:39:16;99747.34;;;11.8;71
61500;BME280;47361;49.996;19.918;2022-07-18T00:44:16;99746.38;;;11.7;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:46:19;99749.69;;;11.6;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:47:16;99746.26;;;11.7;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:48:16;99749.84;;;11.6;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:50:16;99750.95;;;11.5;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:51:16;99748.1;;;11.4;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:52:16;99747.77;;;11.5;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:53:16;99752.03;;;11.4;72
61500;BME280;47361;49.996;19.918;2022-07-18T00:57:16;99752.11;;;11.5;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:02:16;99743.34;;;11.6;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:03:16;99744.61;;;11.5;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:11:16;99732.53;;;11.6;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:12:16;99735.01;;;11.7;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:15:16;99730.42;;;11.6;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:17:16;99727.04;;;11.7;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:20:16;99726.42;;;11.6;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:21:16;99725.51;;;11.7;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:24:16;99721.11;;;11.6;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:25:16;99722.2;;;11.5;71
61500;BME280;47361;49.996;19.918;2022-07-18T01:29:16;99715.29000000001;;;11.4;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:33:16;99712.33;;;11.3;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:34:20;99710.32;;;11.2;72
61500;BME280;47361;49.996;19.918;2022-07-18T01:36:16;99714.9;;;11.1;73
61500;BME280;47361;49.996;19.918;2022-07-18T01:38:16;99709.23;;;11.0;73
61500;BME280;47361;49.996;19.918;2022-07-18T01:40:16;99711.93;;;10.9;74
61500;BME280;47361;49.996;19.918;2022-07-18T01:49:16;99706.59000000001;;;10.8;74
61500;BME280;47361;49.996;19.918;2022-07-18T01:53:16;99709.99;;;10.7;75
61500;BME280;47361;49.996;19.918;2022-07-18T01:55:16;99708.34;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T01:59:16;99708.5;;;10.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:11:16;99704.76999999999;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:14:16;99705.69;;;10.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:16:16;99704.42;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:21:16;99697.05;;;10.7;76
61500;BME280;47361;49.996;19.918;2022-07-18T02:25:16;99696.72;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:26:16;99699.83;;;10.7;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:28:16;99702.69;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:30:16;99701.5;;;10.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:32:16;99700.19;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:36:16;99700.06;;;10.7;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:37:16;99701.4;;;10.8;75
61500;BME280;47361;49.996;19.918;2022-07-18T02:39:16;99705.25;;;10.9;74
61500;BME280;47361;49.996;19.918;2022-07-18T02:40:16;99703.11;;;10.8;74
61500;BME280;47361;49.996;19.918;2022-07-18T02:41:16;99706.45;;;10.9;74
61500;BME280;47361;49.996;19.918;2022-07-18T02:43:16;99707.59000000001;;;10.8;74
61500;BME280;47361;49.996;19.918;2022-07-18T02:45:16;99711.22;;;10.7;74
61500;BME280;47361;49.996;19.918;2022-07-18T02:56:16;99706.41;;;10.8;74
61500;BME280;47361;49.996;19.918;2022-07-18T03:04:16;99713.07;;;10.7;74
61500;BME280;47361;49.996;19.918;2022-07-18T03:08:16;99717.54;;;10.6;74
61500;BME280;47361;49.996;19.918;2022-07-18T03:14:16;99717.66;;;10.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T03:16:16;99718.92;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T03:22:16;99716.88;;;10.7;74
61500;BME280;47361;49.996;19.918;2022-07-18T03:23:16;99721.28;;;10.6;74
61500;BME280;47361;49.996;19.918;2022-07-18T03:30:16;99730.05;;;10.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T03:31:16;99736.15999999999;;;10.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T03:36:16;99733.69;;;10.7;76
61500;BME280;47361;49.996;19.918;2022-07-18T03:38:16;99735.97;;;10.8;76
61500;BME280;47361;49.996;19.918;2022-07-18T03:42:16;99730.25;;;10.9;76
61500;BME280;47361;49.996;19.918;2022-07-18T03:44:16;99733.82;;;10.8;76
61500;BME280;47361;49.996;19.918;2022-07-18T03:46:16;99735.64;;;10.9;76
61500;BME280;47361;49.996;19.918;2022-07-18T04:02:16;99751.31;;;10.8;77
61500;BME280;47361;49.996;19.918;2022-07-18T04:05:16;99753.09999999999;;;10.7;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:06:16;99751.89;;;10.8;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:08:16;99753.35;;;10.7;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:16:16;99760.1;;;10.8;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:17:16;99756.7;;;10.7;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:21:16;99755.88;;;10.8;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:26:16;99759.65;;;10.9;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:29:16;99757.61;;;11.0;80
61500;BME280;47361;49.996;19.918;2022-07-18T04:31:16;99761.47;;;11.1;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:34:16;99760.56999999999;;;11.2;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:36:16;99758.24;;;11.3;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:37:16;99761.73999999999;;;11.4;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:41:16;99766.72;;;11.5;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:42:16;99764.97;;;11.6;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:46:16;99768.54;;;11.7;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:47:16;99769.44;;;11.8;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:51:16;99772.46;;;11.9;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:54:16;99765.62;;;12.0;79
61500;BME280;47361;49.996;19.918;2022-07-18T04:56:16;99767.22;;;12.1;78
61500;BME280;47361;49.996;19.918;2022-07-18T04:57:16;99767.86;;;12.2;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:00:16;99768.28;;;12.3;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:01:16;99766.76999999999;;;12.4;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:04:16;99764.72;;;12.5;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:06:16;99761.32;;;12.6;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:08:16;99761.11;;;12.7;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:10:17;99760.82;;;12.8;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:11:16;99760.01;;;12.9;78
61500;BME280;47361;49.996;19.918;2022-07-18T05:13:16;99757.64;;;13.0;77
61500;BME280;47361;49.996;19.918;2022-07-18T05:15:17;99753.68999999999;;;13.1;77
61500;BME280;47361;49.996;19.918;2022-07-18T05:17:16;99754.19;;;13.2;77
61500;BME280;47361;49.996;19.918;2022-07-18T05:19:16;99753.91;;;13.3;76
61500;BME280;47361;49.996;19.918;2022-07-18T05:21:16;99752.48;;;13.4;75
61500;BME280;47361;49.996;19.918;2022-07-18T05:25:16;99744.03;;;13.5;75
61500;BME280;47361;49.996;19.918;2022-07-18T05:30:16;99740.59;;;13.6;75
61500;BME280;47361;49.996;19.918;2022-07-18T05:31:16;99739.70000000001;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-07-18T05:34:16;99737.08;;;13.8;74
61500;BME280;47361;49.996;19.918;2022-07-18T05:36:16;99738.15;;;13.9;73
61500;BME280;47361;49.996;19.918;2022-07-18T05:38:16;99733.86;;;14.0;73
61500;BME280;47361;49.996;19.918;2022-07-18T05:40:16;99734.45;;;14.1;72
61500;BME280;47361;49.996;19.918;2022-07-18T05:43:16;99732.9;;;14.2;72
61500;BME280;47361;49.996;19.918;2022-07-18T05:46:16;99732.9;;;14.4;72
61500;BME280;47361;49.996;19.918;2022-07-18T05:50:16;99731.47;;;14.5;71
61500;BME280;47361;49.996;19.918;2022-07-18T05:51:16;99733.72;;;14.6;70
61500;BME280;47361;49.996;19.918;2022-07-18T05:55:16;99724.63;;;14.7;69
61500;BME280;47361;49.996;19.918;2022-07-18T05:56:16;99725.3;;;14.8;69
61500;BME280;47361;49.996;19.918;2022-07-18T06:03:16;99726.87;;;14.9;69
61500;BME280;47361;49.996;19.918;2022-07-18T06:07:16;99730.52;;;15.0;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:10:16;99725.09;;;15.1;67
61500;BME280;47361;49.996;19.918;2022-07-18T06:13:16;99725.25;;;15.2;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:16:16;99724.26000000001;;;15.3;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:20:16;99728.81;;;15.4;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:21:16;99727.44;;;15.5;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:23:16;99725.2;;;15.6;67
61500;BME280;47361;49.996;19.918;2022-07-18T06:25:16;99723.49;;;15.7;68
61500;BME280;47361;49.996;19.918;2022-07-18T06:26:16;99726.03;;;15.8;67
61500;BME280;47361;49.996;19.918;2022-07-18T06:27:16;99724.73999999999;;;15.9;67
61500;BME280;47361;49.996;19.918;2022-07-18T06:30:16;99724.04000000001;;;16.0;64
61500;BME280;47361;49.996;19.918;2022-07-18T06:31:16;99726.15;;;16.1;63
61500;BME280;47361;49.996;19.918;2022-07-18T06:32:16;99723.63;;;16.2;64
61500;BME280;47361;49.996;19.918;2022-07-18T06:37:16;99730.19;;;16.1;63
61500;BME280;47361;49.996;19.918;2022-07-18T06:39:16;99726.01;;;16.2;63
61500;BME280;47361;49.996;19.918;2022-07-18T06:41:16;99728.21;;;16.3;62
61500;BME280;47361;49.996;19.918;2022-07-18T06:43:16;99726.05;;;16.4;61
61500;BME280;47361;49.996;19.918;2022-07-18T06:45:16;99723.24;;;16.5;60
61500;BME280;47361;49.996;19.918;2022-07-18T06:47:16;99722.16;;;16.6;60
61500;BME280;47361;49.996;19.918;2022-07-18T06:50:16;99720.43;;;16.7;60
61500;BME280;47361;49.996;19.918;2022-07-18T06:52:16;99721.94;;;16.8;60
61500;BME280;47361;49.996;19.918;2022-07-18T06:56:16;99718.11;;;16.9;59
61500;BME280;47361;49.996;19.918;2022-07-18T07:00:16;99712.72;;;17.0;60
61500;BME280;47361;49.996;19.918;2022-07-18T07:02:16;99717.21;;;17.1;61
61500;BME280;47361;49.996;19.918;2022-07-18T07:03:16;99714.87;;;17.2;60
61500;BME280;47361;49.996;19.918;2022-07-18T07:05:17;99720.68000000001;;;17.3;59
61500;BME280;47361;49.996;19.918;2022-07-18T07:08:16;99725.0;;;17.4;59
61500;BME280;47361;49.996;19.918;2022-07-18T07:11:16;99717.64;;;17.5;59
61500;BME280;47361;49.996;19.918;2022-07-18T07:15:17;99717.26999999999;;;17.6;60
61500;BME280;47361;49.996;19.918;2022-07-18T07:16:16;99716.76;;;17.7;59
61500;BME280;47361;49.996;19.918;2022-07-18T07:18:16;99718.31;;;17.8;58
61500;BME280;47361;49.996;19.918;2022-07-18T07:20:17;99722.64;;;17.9;58
61500;BME280;47361;49.996;19.918;2022-07-18T07:23:16;99716.27;;;18.0;56
61500;BME280;47361;49.996;19.918;2022-07-18T07:26:16;99713.81;;;18.1;57
61500;BME280;47361;49.996;19.918;2022-07-18T07:29:16;99711.0;;;18.2;56
61500;BME280;47361;49.996;19.918;2022-07-18T07:30:16;99711.15999999999;;;18.3;56
61500;BME280;47361;49.996;19.918;2022-07-18T07:32:16;99713.95;;;18.4;56
61500;BME280;47361;49.996;19.918;2022-07-18T07:35:16;99714.89;;;18.5;56
61500;BME280;47361;49.996;19.918;2022-07-18T07:36:16;99714.76;;;18.6;55
61500;BME280;47361;49.996;19.918;2022-07-18T07:39:16;99719.08;;;18.7;55
61500;BME280;47361;49.996;19.918;2022-07-18T07:41:16;99719.22;;;18.8;55
61500;BME280;47361;49.996;19.918;2022-07-18T07:42:16;99722.73;;;18.9;55
61500;BME280;47361;49.996;19.918;2022-07-18T07:45:16;99724.95;;;19.0;52
61500;BME280;47361;49.996;19.918;2022-07-18T07:51:16;99728.44;;;19.1;51
61500;BME280;47361;49.996;19.918;2022-07-18T07:53:16;99724.25;;;19.2;53
61500;BME280;47361;49.996;19.918;2022-07-18T07:55:16;99730.12999999999;;;19.3;53
61500;BME280;47361;49.996;19.918;2022-07-18T07:59:16;99721.36;;;19.4;53
61500;BME280;47361;49.996;19.918;2022-07-18T08:00:16;99723.13;;;19.5;52
61500;BME280;47361;49.996;19.918;2022-07-18T08:05:16;99723.46;;;19.6;51
61500;BME280;47361;49.996;19.918;2022-07-18T08:10:16;99718.69;;;19.7;51
61500;BME280;47361;49.996;19.918;2022-07-18T08:11:16;99716.94;;;19.8;50
61500;BME280;47361;49.996;19.918;2022-07-18T08:13:16;99721.3;;;19.9;50
61500;BME280;47361;49.996;19.918;2022-07-18T08:15:16;99720.53;;;20.0;49
61500;BME280;47361;49.996;19.918;2022-07-18T08:16:16;99717.39;;;20.1;49
61500;BME280;47361;49.996;19.918;2022-07-18T08:17:16;99717.74;;;20.2;50
61500;BME280;47361;49.996;19.918;2022-07-18T08:20:16;99719.43;;;20.3;49
61500;BME280;47361;49.996;19.918;2022-07-18T08:21:16;99714.95999999999;;;20.4;51
61500;BME280;47361;49.996;19.918;2022-07-18T08:22:16;99717.25;;;20.5;50
61500;BME280;47361;49.996;19.918;2022-07-18T08:28:16;99713.81;;;20.6;46
61500;BME280;47361;49.996;19.918;2022-07-18T08:30:16;99713.37;;;20.7;45
61500;BME280;47361;49.996;19.918;2022-07-18T08:35:16;99699.69;;;20.8;45
61500;BME280;47361;49.996;19.918;2022-07-18T08:36:16;99696.93;;;20.7;44
61500;BME280;47361;49.996;19.918;2022-07-18T08:38:16;99697.16;;;20.8;44
61500;BME280;47361;49.996;19.918;2022-07-18T08:40:16;99691.04;;;20.9;42
61500;BME280;47361;49.996;19.918;2022-07-18T08:41:16;99690.72;;;21.0;44
61500;BME280;47361;49.996;19.918;2022-07-18T08:45:16;99683.44;;;21.1;43
61500;BME280;47361;49.996;19.918;2022-07-18T08:47:16;99686.79;;;21.2;43
61500;BME280;47361;49.996;19.918;2022-07-18T08:49:16;99684.39;;;21.3;45
61500;BME280;47361;49.996;19.918;2022-07-18T08:50:17;99681.69;;;21.4;44
61500;BME280;47361;49.996;19.918;2022-07-18T08:51:16;99684.93;;;21.5;46
61500;BME280;47361;49.996;19.918;2022-07-18T08:53:16;99680.40999999999;;;21.6;42
61500;BME280;47361;49.996;19.918;2022-07-18T08:55:16;99679.13;;;21.5;41
61500;BME280;47361;49.996;19.918;2022-07-18T08:57:16;99683.59;;;21.6;41
61500;BME280;47361;49.996;19.918;2022-07-18T09:00:16;99684.87;;;21.7;42
61500;BME280;47361;49.996;19.918;2022-07-18T09:05:17;99687.67;;;21.8;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:07:24;99687.3;;;21.7;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:09:17;99676.47;;;21.6;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:10:16;99676.34000000001;;;21.7;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:11:16;99672.66;;;21.6;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:14:26;99675.86;;;21.5;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:15:16;99677.09;;;21.6;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:17:17;99674.7;;;21.7;41
61500;BME280;47361;49.996;19.918;2022-07-18T09:19:16;99682.06;;;21.8;41
61500;BME280;47361;49.996;19.918;2022-07-18T09:20:16;99676.81;;;21.9;42
61500;BME280;47361;49.996;19.918;2022-07-18T09:21:17;99680.03;;;22.0;43
61500;BME280;47361;49.996;19.918;2022-07-18T09:22:18;99680.36;;;22.1;42
61500;BME280;47361;49.996;19.918;2022-07-18T09:25:17;99683.18000000001;;;22.2;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:26:37;99686.58;;;22.1;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:27:24;99687.53;;;22.2;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:28:16;99682.96;;;22.1;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:29:16;99680.40999999999;;;22.0;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:30:18;99687.81;;;22.1;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:32:21;99689.48000000001;;;22.2;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:35:17;99688.9;;;22.4;41
61500;BME280;47361;49.996;19.918;2022-07-18T09:36:16;99686.79;;;22.5;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:37:16;99683.23000000001;;;22.3;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:44:16;99681.05;;;22.2;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:45:20;99684.36;;;22.3;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:47:16;99683.67;;;22.4;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:49:16;99680.94;;;22.5;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:50:18;99681.56;;;22.6;40
61500;BME280;47361;49.996;19.918;2022-07-18T09:53:17;99684.19;;;22.5;37
61500;BME280;47361;49.996;19.918;2022-07-18T09:56:22;99686.23999999999;;;22.6;39
61500;BME280;47361;49.996;19.918;2022-07-18T09:57:22;99681.81;;;22.5;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:58:18;99681.59000000001;;;22.6;38
61500;BME280;47361;49.996;19.918;2022-07-18T09:59:16;99681.05;;;22.5;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:01:16;99675.89;;;22.6;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:05:16;99675.19;;;22.7;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:07:16;99671.82;;;22.8;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:10:16;99669.73000000001;;;22.9;39
61500;BME280;47361;49.996;19.918;2022-07-18T10:11:16;99669.75;;;23.0;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:12:16;99669.41;;;22.9;36
61500;BME280;47361;49.996;19.918;2022-07-18T10:14:16;99668.84;;;23.0;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:15:16;99665.31;;;23.1;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:18:17;99667.3;;;23.2;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:20:16;99662.91;;;23.4;39
61500;BME280;47361;49.996;19.918;2022-07-18T10:21:16;99667.65000000001;;;23.5;39
61500;BME280;47361;49.996;19.918;2022-07-18T10:24:16;99665.97;;;23.6;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:25:16;99662.37999999999;;;23.7;39
61500;BME280;47361;49.996;19.918;2022-07-18T10:26:17;99663.73;;;23.8;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:28:16;99656.52;;;23.6;36
61500;BME280;47361;49.996;19.918;2022-07-18T10:30:16;99659.67000000001;;;23.7;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:31:16;99657.79;;;23.8;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:34:16;99660.86;;;24.0;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:35:16;99660.65;;;24.1;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:38:19;99657.89;;;24.0;36
61500;BME280;47361;49.996;19.918;2022-07-18T10:39:17;99660.31;;;24.1;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:40:24;99660.43;;;24.0;35
61500;BME280;47361;49.996;19.918;2022-07-18T10:45:20;99655.84999999999;;;24.3;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:46:16;99659.39;;;24.4;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:47:16;99654.76999999999;;;24.5;38
61500;BME280;47361;49.996;19.918;2022-07-18T10:50:16;99647.29;;;24.7;37
61500;BME280;47361;49.996;19.918;2022-07-18T10:51:16;99649.99;;;24.6;36
61500;BME280;47361;49.996;19.918;2022-07-18T10:53:16;99649.84;;;24.4;36
61500;BME280;47361;49.996;19.918;2022-07-18T10:56:16;99646.42;;;24.3;35
61500;BME280;47361;49.996;19.918;2022-07-18T10:57:16;99643.88;;;24.2;35
61500;BME280;47361;49.996;19.918;2022-07-18T10:58:17;99640.41;;;24.1;35
61500;BME280;47361;49.996;19.918;2022-07-18T10:59:17;99641.86;;;24.2;37
61500;BME280;47361;49.996;19.918;2022-07-18T11:00:17;99639.34000000001;;;24.3;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:02:16;99642.89;;;24.4;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:03:16;99643.52;;;24.3;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:06:16;99640.48;;;24.5;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:07:17;99643.48;;;24.4;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:10:16;99636.63;;;24.5;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:11:16;99632.9;;;24.4;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:15:16;99627.91;;;24.7;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:18:16;99634.56;;;24.6;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:24:16;99620.5;;;24.7;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:25:16;99616.67;;;24.8;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:26:17;99618.25;;;24.9;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:27:16;99618.61;;;25.0;38
61500;BME280;47361;49.996;19.918;2022-07-18T11:30:16;99612.66;;;25.1;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:31:16;99614.98;;;25.2;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:34:16;99609.12;;;25.3;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:35:20;99611.0;;;25.4;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:38:16;99609.16;;;25.5;36
61500;BME280;47361;49.996;19.918;2022-07-18T11:41:16;99614.06;;;25.4;33
61500;BME280;47361;49.996;19.918;2022-07-18T11:42:16;99615.09;;;25.3;33
61500;BME280;47361;49.996;19.918;2022-07-18T11:43:20;99620.4;;;25.2;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:51:17;99608.64;;;25.3;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:52:16;99608.03;;;25.2;34
61500;BME280;47361;49.996;19.918;2022-07-18T11:56:16;99598.75;;;25.1;35
61500;BME280;47361;49.996;19.918;2022-07-18T11:59:16;99591.22;;;25.2;36
61500;BME280;47361;49.996;19.918;2022-07-18T12:02:16;99592.79000000001;;;25.3;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:05:16;99593.78;;;25.4;36
61500;BME280;47361;49.996;19.918;2022-07-18T12:06:17;99595.5;;;25.5;37
61500;BME280;47361;49.996;19.918;2022-07-18T12:07:17;99598.33;;;25.6;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:10:16;99591.09;;;25.7;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:13:16;99589.26;;;25.6;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:14:16;99587.33;;;25.7;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:15:16;99590.79000000001;;;25.8;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:17:16;99586.69;;;26.0;36
61500;BME280;47361;49.996;19.918;2022-07-18T12:20:17;99582.78;;;26.1;34
61500;BME280;47361;49.996;19.918;2022-07-18T12:23:16;99576.09;;;26.2;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:24:18;99580.02;;;26.1;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:25:16;99581.03;;;26.2;34
61500;BME280;47361;49.996;19.918;2022-07-18T12:27:18;99573.53;;;26.2;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:28:17;99574.67;;;26.1;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:30:17;99579.54999999999;;;26.2;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:34:16;99574.13;;;26.3;34
61500;BME280;47361;49.996;19.918;2022-07-18T12:35:17;99574.89;;;26.4;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:40:16;99571.26;;;26.5;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:42:26;99568.05;;;26.4;32
61500;BME280;47361;49.996;19.918;2022-07-18T12:47:16;99569.73000000001;;;26.5;34
61500;BME280;47361;49.996;19.918;2022-07-18T12:49:16;99559.41;;;26.7;32
61500;BME280;47361;49.996;19.918;2022-07-18T12:51:16;99559.43;;;26.6;32
61500;BME280;47361;49.996;19.918;2022-07-18T12:54:16;99556.0;;;26.7;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:55:16;99556.94;;;26.8;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:56:16;99557.14;;;26.9;36
61500;BME280;47361;49.996;19.918;2022-07-18T12:57:16;99554.54;;;27.0;35
61500;BME280;47361;49.996;19.918;2022-07-18T12:58:16;99554.85;;;27.1;33
61500;BME280;47361;49.996;19.918;2022-07-18T12:59:16;99549.89;;;27.2;32
61500;BME280;47361;49.996;19.918;2022-07-18T13:00:16;99550.48000000001;;;27.3;33
61500;BME280;47361;49.996;19.918;2022-07-18T13:02:16;99550.57;;;27.4;35
61500;BME280;47361;49.996;19.918;2022-07-18T13:03:16;99554.35;;;27.5;33
61500;BME280;47361;49.996;19.918;2022-07-18T13:04:16;99546.36;;;27.6;32
61500;BME280;47361;49.996;19.918;2022-07-18T13:05:16;99542.18;;;27.5;31
61500;BME280;47361;49.996;19.918;2022-07-18T13:07:16;99541.11;;;27.4;32
61500;BME280;47361;49.996;19.918;2022-07-18T13:08:16;99545.17;;;27.5;33
61500;BME280;47361;49.996;19.918;2022-07-18T13:15:16;99541.11;;;27.6;32
