sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26594;SDS011;14238;49.496;8.154;2022-07-18T00:00:48;1.33;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:03:13;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:05:39;2.03;;;1.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:08:05;3.53;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:10:30;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:12:56;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:15:21;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:17:47;2.93;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:20:12;1.20;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:22:38;1.53;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:25:04;2.70;;;1.03;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:27:31;1.60;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:29:57;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:32:22;2.97;;;1.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:34:48;2.27;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:37:13;2.20;;;1.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:39:39;1.00;;;1.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:42:04;1.57;;;1.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:44:30;1.73;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:46:56;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:49:24;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:51:50;1.73;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:54:16;1.67;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:56:42;1.40;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T00:59:09;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:01:36;1.63;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:04:07;1.47;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:06:38;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:09:04;1.30;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:11:29;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:13:55;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:16:21;1.30;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:18:47;3.33;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:21:14;1.50;;;1.23;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:23:40;2.63;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:26:06;3.07;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:28:32;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:30:57;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:33:23;2.60;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:35:48;2.30;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:38:14;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:40:40;2.40;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:43:05;2.43;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:45:32;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:47:57;2.07;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:50:23;2.40;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:52:49;1.57;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:55:14;2.27;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T01:57:40;1.67;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:00:06;1.43;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:02:33;1.73;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:04:59;1.33;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:07:37;1.23;;;1.13;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:10:09;1.20;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:12:37;1.00;;;0.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:15:04;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:17:30;1.53;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:19:56;2.80;;;1.23;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:22:22;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:24:49;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:27:14;1.63;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:29:40;2.73;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:32:05;2.30;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:34:31;1.53;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:36:57;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:39:22;2.40;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:41:48;1.73;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:44:13;2.03;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:46:39;1.53;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:49:05;2.53;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:51:31;2.10;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:53:56;2.60;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:56:22;1.90;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T02:58:47;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:01:13;2.97;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:03:38;1.67;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:06:04;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:08:30;1.63;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:10:55;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:13:21;5.67;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:15:46;2.57;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:18:12;3.33;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:20:38;3.70;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:23:04;3.30;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:25:30;2.73;;;2.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:27:56;2.80;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:30:22;1.83;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:32:47;3.60;;;2.03;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:35:13;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:37:38;3.10;;;1.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:40:04;2.40;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:42:30;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:44:56;1.97;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:47:22;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:49:48;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:52:14;1.53;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:54:39;1.40;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:57:05;1.63;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T03:59:30;1.87;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:01:56;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:04:21;1.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:06:47;2.20;;;2.03;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:09:12;2.00;;;1.37;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:11:38;2.00;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:14:04;1.60;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:16:29;2.13;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:18:55;1.90;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:21:20;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:23:46;2.20;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:26:11;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:28:37;2.20;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:31:02;3.33;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:33:28;3.17;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:35:54;1.77;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:38:19;3.20;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:40:45;3.00;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:43:10;2.50;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:45:36;2.83;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:48:05;2.00;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:50:31;3.90;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:52:57;2.77;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:55:23;1.93;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T04:57:50;1.87;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:00:22;2.03;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:02:50;3.13;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:05:17;2.33;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:07:45;4.50;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:10:11;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:12:39;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:15:06;1.67;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:17:35;3.97;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:20:01;2.30;;;2.13;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:22:28;2.73;;;1.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:24:53;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:27:19;2.57;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:29:44;2.43;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:32:10;1.67;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:34:37;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:37:02;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:39:28;2.00;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:41:53;2.20;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:44:19;2.80;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:46:45;3.40;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:49:12;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:51:38;1.73;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:54:03;2.83;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:56:29;2.33;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T05:58:54;3.03;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:01:20;3.20;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:03:46;2.80;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:06:12;2.63;;;2.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:08:39;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:11:04;1.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:13:33;2.67;;;2.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:15:59;3.10;;;2.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:18:24;2.20;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:20:50;2.50;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:23:15;2.73;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:25:41;2.50;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:28:06;3.33;;;2.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:30:32;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:32:57;2.53;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:35:23;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:37:48;2.10;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:40:14;5.47;;;3.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:42:40;2.10;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:45:06;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:47:32;2.37;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:49:57;2.00;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:52:23;2.20;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:54:48;3.37;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:57:14;2.60;;;2.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T06:59:39;2.27;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:02:05;4.83;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:04:31;2.17;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:06:56;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:09:22;2.73;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:11:47;2.07;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:14:13;2.40;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:16:38;4.30;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:19:04;2.17;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:21:30;3.90;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:23:55;2.83;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:26:21;2.77;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:28:46;2.40;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:31:12;2.63;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:33:37;2.60;;;2.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:36:03;1.90;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:38:29;5.13;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:40:55;3.20;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:43:21;3.00;;;1.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:45:47;2.30;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:48:15;3.90;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:50:41;1.77;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:53:07;2.30;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:55:33;2.43;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T07:57:59;3.47;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:00:24;2.07;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:02:56;3.10;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:05:27;4.23;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:07:54;4.43;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:10:20;5.07;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:12:46;2.53;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:15:11;4.07;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:17:38;1.67;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:20:04;3.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:22:30;2.00;;;1.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:24:55;2.93;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:27:21;2.07;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:29:46;2.17;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:32:12;4.93;;;2.23;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:34:38;2.60;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:37:04;2.43;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:39:30;2.40;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:41:55;2.80;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:44:27;5.50;;;2.37;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:46:53;5.57;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:49:22;4.90;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:51:48;6.33;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:54:13;5.93;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:56:40;2.60;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T08:59:06;1.80;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:01:32;3.47;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:03:58;4.13;;;2.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:06:47;1.93;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:09:13;2.40;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:11:50;3.20;;;1.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:14:38;1.93;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:19:32;2.13;;;1.57;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:24:59;3.47;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:27:41;2.40;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:30:15;2.20;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:32:46;1.60;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:35:14;5.00;;;1.53;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:37:52;2.37;;;2.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:40:24;4.97;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:42:53;3.80;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:45:27;4.83;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:47:58;4.63;;;2.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:50:25;3.37;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:53:35;1.43;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:55:55;2.77;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T09:58:28;3.97;;;1.93;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:00:59;4.33;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:03:26;10.10;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:05:54;5.53;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:08:22;4.77;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:10:52;4.10;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:13:20;2.70;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:15:48;2.30;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:18:19;3.70;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:20:52;1.50;;;1.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:23:22;3.10;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:29:08;2.47;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:31:35;3.77;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:36:31;1.73;;;1.63;;
26594;SDS011;14238;49.496;8.154;2022-07-18T10:39:11;4.67;;;1.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:00:16;3.00;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:03:08;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:05:36;2.08;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:15:57;2.97;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:18:27;2.03;;;1.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:20:53;2.27;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:23:22;2.00;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:25:56;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:28:23;4.93;;;2.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:31:06;3.00;;;1.43;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:33:34;2.20;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:36:11;2.10;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:38:46;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:41:12;1.97;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:43:38;1.83;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:46:04;2.60;;;1.67;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:48:32;2.10;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:50:59;3.07;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:53:25;2.90;;;2.13;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:55:52;2.80;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T11:58:18;2.10;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:00:45;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:03:15;2.43;;;1.97;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:05:47;1.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:08:25;2.20;;;1.77;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:11:04;4.40;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:13:45;3.23;;;1.87;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:18:51;2.17;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:21:19;3.13;;;2.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:23:45;3.77;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:26:25;2.60;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:29:07;2.80;;;2.27;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:31:37;2.10;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:34:16;2.93;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:36:52;2.27;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:39:27;2.33;;;2.13;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:41:57;2.03;;;1.90;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:44:27;2.40;;;2.20;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:46:53;1.93;;;1.70;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:49:20;2.10;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:51:46;2.43;;;2.33;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:54:12;2.43;;;2.07;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:56:38;6.20;;;2.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T12:59:04;2.90;;;2.40;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:01:30;1.83;;;1.73;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:03:56;2.23;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:06:22;2.00;;;1.83;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:08:47;2.27;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:11:13;4.87;;;2.00;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:13:39;2.50;;;2.30;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:16:04;2.43;;;2.23;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:18:30;2.70;;;2.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:20:56;1.90;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:23:21;4.40;;;2.10;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:25:47;1.90;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:28:12;2.13;;;2.03;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:30:38;1.90;;;1.80;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:33:04;2.27;;;2.17;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:35:30;2.73;;;1.50;;
26594;SDS011;14238;49.496;8.154;2022-07-18T13:37:55;4.53;;;2.20;;
