sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-07-18T00:01:37;52.04;50.71;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:04:02;52.05;50.80;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:06:28;52.05;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:08:54;52.01;50.71;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:11:21;52.03;50.71;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:13:47;52.03;50.80;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:16:13;52.04;50.53;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:18:39;52.05;50.80;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:21:04;52.03;50.62;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:23:30;52.03;50.62;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:25:55;52.05;50.62;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:28:21;52.05;50.71;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:30:47;52.04;50.80;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:33:12;52.05;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:35:38;51.97;50.18;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:38:03;51.82;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:40:31;51.82;50.13;53.89;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:42:57;51.83;50.53;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:45:23;51.80;50.43;53.28;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:47:48;51.79;50.53;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:50:20;51.76;50.43;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:52:46;51.75;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:55:12;51.75;50.23;52.95;;
48148;Laerm;29352;48.708;9.290;2022-07-18T00:57:40;51.75;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:00:13;51.74;50.53;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:02:58;51.74;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:05:24;51.76;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:07:51;51.78;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:10:18;51.78;50.53;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:12:45;51.80;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:15:12;51.79;50.53;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:17:38;51.78;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:20:05;51.81;50.53;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:22:32;51.81;50.03;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:24:59;51.78;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:27:25;51.77;50.36;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:29:53;51.77;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:32:19;51.76;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:34:47;51.76;50.23;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:37:13;51.75;50.43;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:39:42;51.76;50.53;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:42:10;51.77;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:44:38;51.78;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:47:07;51.78;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:49:34;51.77;50.53;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:52:02;51.77;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:54:31;51.78;50.33;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:57:00;51.79;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T01:59:27;51.82;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:01:53;51.83;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:04:19;51.78;50.43;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:06:46;51.77;50.03;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:09:11;51.78;50.53;52.90;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:11:37;51.77;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:14:05;51.78;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:16:32;51.78;50.23;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:18:57;51.79;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:21:23;51.78;50.43;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:23:49;51.78;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:26:17;51.80;50.45;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:28:43;51.77;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:31:08;51.84;50.18;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:33:34;51.82;49.89;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:36:00;51.90;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:38:25;51.91;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:40:51;51.78;50.53;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:43:16;51.81;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:45:42;51.83;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:48:07;51.84;50.53;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:50:34;51.85;50.53;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:52:59;51.76;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:55:24;51.77;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T02:57:50;51.77;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:00:17;51.75;50.53;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:02:45;51.74;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:05:11;51.77;50.33;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:07:38;51.75;50.53;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:10:06;51.82;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:12:32;51.84;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:14:58;51.81;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:17:24;51.76;50.33;63.99;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:19:50;51.80;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:22:15;51.83;50.43;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:24:41;51.72;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:27:06;51.72;50.13;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:29:31;51.72;50.43;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:31:57;51.77;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:34:22;51.71;50.43;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:36:48;51.73;50.43;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:39:13;51.74;50.33;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:41:39;51.73;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:44:06;51.73;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:46:32;51.73;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:48:58;51.71;50.13;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:51:24;51.73;50.43;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:53:50;51.72;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:56:16;51.72;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T03:58:42;51.73;50.23;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:03:35;51.76;50.53;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:06:00;51.82;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:08:26;51.77;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:10:51;51.80;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:13:17;51.81;50.23;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:15:42;51.81;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:18:09;51.83;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:20:37;51.84;50.43;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:23:08;51.86;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:25:41;51.89;50.53;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:28:11;51.93;50.53;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:30:39;51.98;50.71;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:33:07;52.05;50.71;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:35:34;52.11;50.71;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:38:02;52.18;51.06;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:40:28;52.20;51.14;56.20;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:42:54;52.27;51.14;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:45:20;52.38;51.38;58.90;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:47:50;52.41;51.22;55.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:50:16;52.36;51.30;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:52:45;52.32;50.98;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:55:14;52.38;51.22;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-18T04:57:40;52.53;51.38;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:00:15;52.68;51.53;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:02:42;52.74;51.61;57.57;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:05:10;52.93;51.82;54.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:07:40;53.17;52.16;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:10:08;53.29;51.96;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:12:40;53.35;52.35;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:15:12;53.27;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:17:40;53.12;52.09;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:20:10;53.10;52.09;60.78;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:22:36;53.14;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:25:05;53.25;52.03;58.21;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:27:31;53.43;52.16;58.20;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:29:56;53.49;52.22;59.66;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:32:25;53.53;52.47;59.53;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:34:51;53.53;52.35;59.28;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:37:16;53.55;52.41;65.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:39:42;53.98;52.35;74.01;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:42:07;53.56;52.35;67.73;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:44:33;53.55;52.35;67.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:46:58;53.74;52.16;67.17;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:49:24;53.62;52.29;62.31;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:51:49;53.51;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:54:15;53.58;52.53;63.27;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:56:50;53.60;52.59;63.72;;
48148;Laerm;29352;48.708;9.290;2022-07-18T05:59:18;53.60;52.41;62.69;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:01:44;53.58;52.22;67.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:04:10;53.48;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:06:37;53.48;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:09:04;53.65;52.41;71.30;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:11:29;53.65;52.29;69.90;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:13:55;53.61;52.35;62.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:16:21;53.61;52.47;61.14;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:18:47;53.59;52.35;59.11;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:21:12;53.62;52.53;62.15;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:23:38;53.65;52.47;58.91;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:26:04;53.72;52.71;57.91;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:28:30;53.67;52.59;57.81;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:30:55;53.63;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:33:22;53.69;52.59;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:35:47;53.66;52.65;56.07;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:38:15;53.70;52.65;54.87;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:40:42;53.71;52.59;59.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:43:08;53.66;52.53;55.04;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:45:34;53.71;52.59;56.30;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:48:00;53.75;52.71;57.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:50:25;53.77;52.65;55.48;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:52:51;53.76;52.59;55.97;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:55:17;53.77;52.71;58.00;;
48148;Laerm;29352;48.708;9.290;2022-07-18T06:57:44;53.77;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:00:13;53.78;52.41;58.52;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:02:49;53.77;52.76;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:05:17;53.77;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:07:44;53.82;52.71;55.57;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:10:11;53.84;52.71;55.93;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:12:49;53.81;52.82;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:15:19;53.83;52.65;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:17:45;53.81;52.76;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:20:12;53.80;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:22:44;53.79;52.41;54.83;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:25:10;53.78;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:27:36;53.75;52.53;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:30:02;53.74;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:32:28;53.68;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:34:53;53.71;52.59;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:37:19;53.71;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:39:44;53.66;52.53;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:42:09;53.62;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:44:35;53.62;52.35;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:47:00;53.59;51.89;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:49:26;53.56;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:51:51;53.51;52.30;54.51;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:54:17;53.30;52.09;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:56:42;53.24;52.16;54.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T07:59:08;53.12;51.82;59.67;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:01:33;53.05;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:03:58;52.99;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:06:24;52.89;51.61;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:08:49;52.88;51.75;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:11:15;52.77;51.06;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:13:40;52.77;51.30;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:16:06;52.69;51.06;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:18:31;52.68;51.30;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:20:57;52.66;51.30;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:23:22;52.68;51.22;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:25:47;52.73;51.53;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:28:14;52.68;51.06;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:30:40;52.70;51.46;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:33:07;52.69;51.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:35:34;52.63;51.06;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:38:01;52.59;50.89;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:40:27;52.60;51.38;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:42:56;52.59;51.33;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:45:24;52.55;51.06;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:47:51;52.43;51.14;53.64;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:50:18;52.37;51.06;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:52:45;52.29;50.89;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:55:12;52.29;50.71;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-18T08:57:37;52.24;50.80;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:00:08;52.27;50.71;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:02:35;52.23;50.62;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:05:05;52.21;50.80;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:07:33;52.16;50.53;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:10:06;52.11;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:12:32;52.09;50.33;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:15:08;52.05;50.53;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:17:37;52.01;50.62;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:20:13;51.97;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:22:46;51.96;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:25:18;51.92;50.33;55.11;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:27:54;51.82;49.08;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:30:35;51.78;49.70;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:35:52;51.72;49.81;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:38:21;51.72;49.92;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:40:53;51.63;49.70;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:43:22;51.49;48.52;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:45:55;51.42;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:48:26;51.37;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:50:58;51.25;48.05;58.05;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:53:42;51.25;48.37;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:56:10;51.20;49.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T09:58:39;51.27;46.91;55.63;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:01:08;51.27;48.95;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:03:35;51.33;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:06:03;51.31;49.21;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:08:32;51.19;49.08;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:11:01;51.17;49.21;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:13:30;51.13;48.95;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:15:57;51.14;48.95;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:18:27;51.16;48.95;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:23:34;50.95;48.52;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:31:34;50.97;46.91;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:36:34;50.94;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:39:08;51.02;48.95;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:47:17;50.82;46.45;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T10:57:38;50.94;48.52;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:00:28;50.80;48.67;52.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:03:11;50.85;48.67;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:05:51;50.83;48.67;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:08:20;50.82;48.37;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:16:14;50.86;48.67;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:21:33;50.83;47.53;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:24:07;50.92;48.37;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:26:36;50.89;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:29:06;50.93;48.67;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:31:50;50.91;48.67;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:34:17;50.78;46.20;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:36:46;50.85;45.94;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:39:12;50.86;48.95;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:41:40;50.91;48.67;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:44:18;50.90;48.21;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:46:48;50.82;48.81;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:49:13;50.84;48.52;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:51:44;50.94;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:54:12;50.93;48.81;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:56:50;50.81;47.32;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T11:59:16;50.82;48.37;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:01:43;50.79;48.37;52.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:04:23;50.79;48.81;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:07:23;50.88;48.18;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:09:53;50.88;48.81;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:12:22;50.88;48.37;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:15:00;50.69;45.66;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:17:28;50.73;46.91;52.16;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:20:19;50.85;48.67;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:23:08;50.76;48.21;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:25:40;50.83;48.67;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:28:19;50.79;48.18;52.35;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:30:46;50.85;48.52;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:33:12;50.85;48.52;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:35:39;50.80;48.52;52.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:38:14;50.81;48.52;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:40:56;50.80;48.67;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:43:35;50.72;48.52;52.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:46:07;50.76;47.88;52.29;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:48:34;50.76;48.05;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:51:07;50.72;47.52;52.35;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:53:41;50.76;48.21;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:56:07;50.77;48.05;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T12:58:33;50.84;48.05;52.35;;
48148;Laerm;29352;48.708;9.290;2022-07-18T13:00:59;50.82;47.88;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-18T13:03:26;50.85;48.67;52.41;;
