sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:00:46;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:03:39;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:06:39;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:09:14;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:12:00;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:15:28;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:16:02;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:19:05;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:19:38;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:23:06;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:25:51;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:28:29;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:31:31;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:34:24;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:37:21;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:40:05;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:41:45;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:44:24;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:46:26;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:49:33;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:52:13;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:54:52;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T00:57:26;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:00:09;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:02:40;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:05:08;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:07:36;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:10:05;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:12:34;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:15:02;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:17:31;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:19:59;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:22:28;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:24:56;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:27:24;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:29:53;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:32:21;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:34:49;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:37:17;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:39:46;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:42:14;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:44:43;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:47:12;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:49:40;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:52:09;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:54:37;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:57:08;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T01:59:36;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:02:05;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:04:32;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:07:01;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:09:29;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:11:57;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:14:25;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:16:54;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:19:22;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:21:50;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:24:19;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:26:47;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:29:15;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:31:43;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:34:12;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:36:40;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:39:09;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:41:37;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:44:06;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:46:34;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:49:02;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:51:30;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:53:59;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:56:27;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T02:58:57;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:01:25;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:03:54;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:06:22;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:08:50;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:11:18;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:13:47;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:16:15;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:18:43;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:21:12;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:23:40;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:26:08;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:28:37;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:31:05;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:33:33;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:36:02;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:38:31;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:40:59;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:43:27;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:45:55;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:48:23;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:50:51;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:53:20;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:55:48;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T03:58:16;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:00:46;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:03:14;13;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:05:43;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:08:11;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:10:39;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:13:07;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:15:36;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:18:05;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:20:34;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:23:04;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:25:35;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:28:04;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:30:34;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:33:04;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:35:33;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:38:01;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:40:30;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:42:58;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:45:26;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:47:55;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:50:23;17;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:52:52;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:55:20;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T04:57:50;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:00:19;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:02:50;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:05:20;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:07:49;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:10:18;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:12:48;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:15:19;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:17:49;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:20:18;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:22:48;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:25:16;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:27:44;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:30:13;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:32:42;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:35:11;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:37:40;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:40:11;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:42:41;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:45:09;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:47:38;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:50:07;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:52:36;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:55:05;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T05:57:34;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:00:03;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:02:33;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:05:03;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:07:32;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:10:01;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:12:30;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:14:58;17;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:17:27;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:19:55;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:22:24;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:24:52;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:27:20;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:29:48;16;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:32:17;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:34:45;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:37:13;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:39:42;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:42:10;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:44:38;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:47:06;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:49:35;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:52:03;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:54:32;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:57:00;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T06:59:28;19;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:01:56;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:04:24;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:06:53;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:09:20;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:11:49;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:14:17;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:16:44;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:19:13;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:21:41;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:24:09;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:26:38;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:29:05;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:31:33;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:34:02;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:36:30;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:38:58;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:41:27;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:43:55;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:46:23;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:48:52;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:51:20;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:53:48;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:56:17;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T07:58:45;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:01:13;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:03:41;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:06:10;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:08:39;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:11:07;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:13:36;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:16:04;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:18:32;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:21:00;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:23:28;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:25:56;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:28:25;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:30:53;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:33:21;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:35:50;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:38:17;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:40:45;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:43:15;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:45:44;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:48:13;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:50:42;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:53:11;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:55:40;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T08:58:08;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:00:36;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:03:05;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:05:33;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:08:09;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:10:41;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:13:16;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:15:59;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:18:30;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:21:00;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:23:30;14;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:26:00;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:28:30;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:31:17;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:33:53;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:36:22;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:38:51;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:41:22;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:43:51;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:46:19;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:48:48;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:51:35;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:54:03;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:56:32;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T09:59:00;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:01:28;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:03:56;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:06:27;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:08:56;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:11:25;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:13:53;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:16:22;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:18:50;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:21:18;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:23:47;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:26:18;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:29:19;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:32:03;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:34:35;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:37:08;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:39:37;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:42:22;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:44:50;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:47:19;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:50:04;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:53:06;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:55:34;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T10:58:19;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:00:50;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:03:25;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:05:55;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:08:23;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:11:08;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:13:38;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:16:09;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:19:44;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:22:49;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:25:18;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:27:46;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:30:18;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:32:47;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:35:20;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:37:50;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:40:19;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:42:48;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:45:16;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:47:46;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:50:17;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:53:00;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:55:32;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T11:58:09;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:00:39;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:03:08;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:05:39;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:08:26;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:11:05;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:13:45;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:16:23;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:18:57;10;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:21:37;14;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:24:39;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:27:11;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:30:17;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:32:47;16;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:35:17;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:37:52;13;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:40:22;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:43:00;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:45:31;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:48:00;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:50:28;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:52:57;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:55:25;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T12:57:53;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:00:21;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:02:49;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:05:17;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:07:46;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:10:14;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:12:42;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:15:11;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:17:40;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:20:09;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:22:38;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:25:07;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:27:37;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:30:06;17;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-07-18T13:32:35;10;10;
