sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2022-07-18T00:00:28;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:02:53;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:05:19;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:07:45;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:10:10;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:12:36;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:15:03;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:17:29;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:19:55;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:22:20;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:24:46;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:27:12;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:29:38;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:32:05;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:34:31;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:36:56;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:39:23;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:41:49;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:44:17;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:46:44;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:49:10;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:51:36;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:54:04;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:56:29;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T00:58:55;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:01:21;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:04:05;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:06:31;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:08:57;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:11:23;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:13:49;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:16:17;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:18:47;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:21:13;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:23:39;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:26:05;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:28:31;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:30:57;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:33:22;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:35:48;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:38:14;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:40:41;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:43:06;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:45:32;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:47:58;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:50:24;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:52:49;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:55:15;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T01:57:41;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:00:09;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:02:35;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:05:00;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:09:56;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:12:22;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:14:48;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:17:14;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:19:40;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:22:06;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:24:31;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:26:58;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:29:23;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:31:49;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:34:15;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:36:41;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:39:08;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:41:34;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:44:00;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:46:26;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:48:52;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:51:18;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:53:43;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:56:09;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T02:58:35;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:01:01;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:03:27;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:05:52;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:08:18;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:10:44;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:13:09;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:15:36;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:18:02;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:20:28;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:22:54;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:25:19;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:27:45;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:30:11;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:32:37;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:35:03;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:37:29;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:39:54;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:42:20;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:44:46;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:47:11;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:49:37;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:52:03;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:54:29;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:56:54;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T03:59:20;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:01:46;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:04:11;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:06:37;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:09:03;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:11:29;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:13:55;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:16:21;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:18:47;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:21:13;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:23:41;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:26:07;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:28:32;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:30:58;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:33:24;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:35:50;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:38:15;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:40:41;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:43:07;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:45:34;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:48:01;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:50:27;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:52:55;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:55:22;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T04:57:49;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:00:19;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:02:48;14.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:05:15;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:07:42;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:10:09;14.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:12:36;14.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:15:04;15.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:17:31;15.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:19:56;15.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:22:22;16.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:24:48;16.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:27:14;16.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:29:39;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:32:05;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:34:33;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:36:59;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:39:25;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:41:51;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:44:18;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:46:46;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:49:12;16.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:51:38;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:54:04;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:56:29;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T05:58:55;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T06:01:21;20.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T06:03:47;22.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T06:06:13;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-18T06:08:39;26.60;98.80
26947;DHT22;14501;52.282;10.560;2022-07-18T06:11:05;29.20;94.00
26947;DHT22;14501;52.282;10.560;2022-07-18T06:13:34;30.90;88.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:15:59;31.30;82.10
26947;DHT22;14501;52.282;10.560;2022-07-18T06:18:25;31.50;80.30
26947;DHT22;14501;52.282;10.560;2022-07-18T06:20:51;33.20;78.30
26947;DHT22;14501;52.282;10.560;2022-07-18T06:23:16;34.10;72.20
26947;DHT22;14501;52.282;10.560;2022-07-18T06:25:42;34.50;71.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:28:08;35.50;67.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:30:34;37.30;66.00
26947;DHT22;14501;52.282;10.560;2022-07-18T06:32:59;38.30;61.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:35:25;38.10;60.50
26947;DHT22;14501;52.282;10.560;2022-07-18T06:37:51;37.60;61.50
26947;DHT22;14501;52.282;10.560;2022-07-18T06:40:17;36.40;61.90
26947;DHT22;14501;52.282;10.560;2022-07-18T06:42:42;35.60;63.10
26947;DHT22;14501;52.282;10.560;2022-07-18T06:45:08;35.10;64.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:47:34;34.20;65.20
26947;DHT22;14501;52.282;10.560;2022-07-18T06:50:00;33.00;67.30
26947;DHT22;14501;52.282;10.560;2022-07-18T06:52:25;31.60;69.60
26947;DHT22;14501;52.282;10.560;2022-07-18T06:54:51;30.50;72.70
26947;DHT22;14501;52.282;10.560;2022-07-18T06:57:17;29.70;74.30
26947;DHT22;14501;52.282;10.560;2022-07-18T06:59:45;28.90;76.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:02:10;28.40;77.30
26947;DHT22;14501;52.282;10.560;2022-07-18T07:04:36;28.00;79.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:07:01;27.70;79.60
26947;DHT22;14501;52.282;10.560;2022-07-18T07:09:27;27.50;81.20
26947;DHT22;14501;52.282;10.560;2022-07-18T07:11:53;27.40;83.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:14:18;27.30;81.90
26947;DHT22;14501;52.282;10.560;2022-07-18T07:16:44;26.80;80.90
26947;DHT22;14501;52.282;10.560;2022-07-18T07:19:10;26.50;83.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:21:35;26.60;83.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:24:01;27.10;82.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:26:27;27.70;81.60
26947;DHT22;14501;52.282;10.560;2022-07-18T07:28:52;28.10;79.60
26947;DHT22;14501;52.282;10.560;2022-07-18T07:31:18;28.20;80.00
26947;DHT22;14501;52.282;10.560;2022-07-18T07:33:44;28.50;79.00
26947;DHT22;14501;52.282;10.560;2022-07-18T07:36:10;29.00;76.60
26947;DHT22;14501;52.282;10.560;2022-07-18T07:38:37;28.50;75.80
26947;DHT22;14501;52.282;10.560;2022-07-18T07:41:03;28.10;76.70
26947;DHT22;14501;52.282;10.560;2022-07-18T07:43:29;27.40;78.10
26947;DHT22;14501;52.282;10.560;2022-07-18T07:45:55;27.20;79.00
26947;DHT22;14501;52.282;10.560;2022-07-18T07:48:22;27.20;80.30
26947;DHT22;14501;52.282;10.560;2022-07-18T07:50:48;27.70;78.30
26947;DHT22;14501;52.282;10.560;2022-07-18T07:53:16;28.00;78.80
26947;DHT22;14501;52.282;10.560;2022-07-18T07:55:42;28.90;77.60
26947;DHT22;14501;52.282;10.560;2022-07-18T07:58:07;29.30;76.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:00:34;29.70;75.00
26947;DHT22;14501;52.282;10.560;2022-07-18T08:03:03;30.30;72.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:05:32;29.90;72.70
26947;DHT22;14501;52.282;10.560;2022-07-18T08:07:58;30.40;73.30
26947;DHT22;14501;52.282;10.560;2022-07-18T08:10:25;31.30;70.70
26947;DHT22;14501;52.282;10.560;2022-07-18T08:12:51;33.10;69.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:15:17;35.50;67.50
26947;DHT22;14501;52.282;10.560;2022-07-18T08:17:43;37.30;63.00
26947;DHT22;14501;52.282;10.560;2022-07-18T08:20:10;39.00;59.10
26947;DHT22;14501;52.282;10.560;2022-07-18T08:25:19;42.30;53.40
26947;DHT22;14501;52.282;10.560;2022-07-18T08:27:45;43.40;53.00
26947;DHT22;14501;52.282;10.560;2022-07-18T08:30:11;43.50;48.10
26947;DHT22;14501;52.282;10.560;2022-07-18T08:32:37;43.60;49.10
26947;DHT22;14501;52.282;10.560;2022-07-18T08:35:03;44.10;48.50
26947;DHT22;14501;52.282;10.560;2022-07-18T08:37:28;43.80;47.10
26947;DHT22;14501;52.282;10.560;2022-07-18T08:39:54;43.70;46.30
26947;DHT22;14501;52.282;10.560;2022-07-18T08:42:24;43.70;44.80
26947;DHT22;14501;52.282;10.560;2022-07-18T08:45:00;43.20;45.80
26947;DHT22;14501;52.282;10.560;2022-07-18T08:47:46;43.70;45.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:50:12;44.10;46.30
26947;DHT22;14501;52.282;10.560;2022-07-18T08:52:39;44.40;45.30
26947;DHT22;14501;52.282;10.560;2022-07-18T08:55:07;43.60;44.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:57:33;43.60;44.60
26947;DHT22;14501;52.282;10.560;2022-07-18T08:59:59;44.40;43.70
26947;DHT22;14501;52.282;10.560;2022-07-18T09:02:28;44.80;43.00
26947;DHT22;14501;52.282;10.560;2022-07-18T09:04:54;44.70;42.90
26947;DHT22;14501;52.282;10.560;2022-07-18T09:07:28;44.50;45.50
26947;DHT22;14501;52.282;10.560;2022-07-18T09:09:59;44.70;44.80
26947;DHT22;14501;52.282;10.560;2022-07-18T09:12:27;44.40;44.00
26947;DHT22;14501;52.282;10.560;2022-07-18T09:14:53;44.00;44.90
26947;DHT22;14501;52.282;10.560;2022-07-18T09:17:27;44.10;44.50
26947;DHT22;14501;52.282;10.560;2022-07-18T09:20:08;43.80;43.60
26947;DHT22;14501;52.282;10.560;2022-07-18T09:22:42;43.70;44.20
26947;DHT22;14501;52.282;10.560;2022-07-18T09:27:48;43.70;42.70
26947;DHT22;14501;52.282;10.560;2022-07-18T09:30:31;43.80;43.70
26947;DHT22;14501;52.282;10.560;2022-07-18T09:35:35;43.80;41.00
26947;DHT22;14501;52.282;10.560;2022-07-18T09:38:08;44.20;40.90
26947;DHT22;14501;52.282;10.560;2022-07-18T09:40:39;44.60;40.00
26947;DHT22;14501;52.282;10.560;2022-07-18T09:43:11;44.90;40.70
26947;DHT22;14501;52.282;10.560;2022-07-18T09:53:21;44.70;41.00
26947;DHT22;14501;52.282;10.560;2022-07-18T09:55:54;44.80;40.50
26947;DHT22;14501;52.282;10.560;2022-07-18T09:58:22;44.90;40.00
26947;DHT22;14501;52.282;10.560;2022-07-18T10:00:49;44.90;40.50
26947;DHT22;14501;52.282;10.560;2022-07-18T10:03:17;44.90;41.10
26947;DHT22;14501;52.282;10.560;2022-07-18T10:05:44;45.10;40.70
26947;DHT22;14501;52.282;10.560;2022-07-18T10:08:11;45.30;40.70
26947;DHT22;14501;52.282;10.560;2022-07-18T10:10:39;44.20;41.50
26947;DHT22;14501;52.282;10.560;2022-07-18T10:13:06;43.30;41.00
26947;DHT22;14501;52.282;10.560;2022-07-18T10:18:12;43.80;40.60
26947;DHT22;14501;52.282;10.560;2022-07-18T10:20:41;43.50;40.90
26947;DHT22;14501;52.282;10.560;2022-07-18T10:26:13;43.50;41.70
26947;DHT22;14501;52.282;10.560;2022-07-18T10:31:34;43.40;41.10
26947;DHT22;14501;52.282;10.560;2022-07-18T10:39:16;39.80;43.80
26947;DHT22;14501;52.282;10.560;2022-07-18T11:00:23;35.50;48.80
26947;DHT22;14501;52.282;10.560;2022-07-18T11:03:06;34.90;50.10
26947;DHT22;14501;52.282;10.560;2022-07-18T11:05:51;34.60;51.40
26947;DHT22;14501;52.282;10.560;2022-07-18T11:08:19;35.40;51.30
26947;DHT22;14501;52.282;10.560;2022-07-18T11:16:12;35.40;50.70
26947;DHT22;14501;52.282;10.560;2022-07-18T11:24:06;34.70;52.70
26947;DHT22;14501;52.282;10.560;2022-07-18T11:26:34;34.70;51.10
26947;DHT22;14501;52.282;10.560;2022-07-18T11:29:11;34.20;49.60
26947;DHT22;14501;52.282;10.560;2022-07-18T11:34:16;34.10;52.10
26947;DHT22;14501;52.282;10.560;2022-07-18T11:36:44;34.30;52.80
26947;DHT22;14501;52.282;10.560;2022-07-18T11:39:11;34.70;50.10
26947;DHT22;14501;52.282;10.560;2022-07-18T11:41:40;34.60;51.80
26947;DHT22;14501;52.282;10.560;2022-07-18T11:44:16;34.60;52.80
26947;DHT22;14501;52.282;10.560;2022-07-18T11:46:47;34.70;52.10
26947;DHT22;14501;52.282;10.560;2022-07-18T11:49:13;34.20;52.20
26947;DHT22;14501;52.282;10.560;2022-07-18T11:51:44;34.30;53.60
26947;DHT22;14501;52.282;10.560;2022-07-18T11:54:11;34.20;52.20
26947;DHT22;14501;52.282;10.560;2022-07-18T11:56:51;34.10;52.30
26947;DHT22;14501;52.282;10.560;2022-07-18T11:59:16;34.00;52.00
26947;DHT22;14501;52.282;10.560;2022-07-18T12:01:43;34.10;54.50
26947;DHT22;14501;52.282;10.560;2022-07-18T12:04:24;34.30;53.00
26947;DHT22;14501;52.282;10.560;2022-07-18T12:07:18;34.30;51.70
26947;DHT22;14501;52.282;10.560;2022-07-18T12:09:46;34.30;51.80
26947;DHT22;14501;52.282;10.560;2022-07-18T12:12:13;34.30;54.20
26947;DHT22;14501;52.282;10.560;2022-07-18T12:14:39;34.30;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:17:05;34.30;52.50
26947;DHT22;14501;52.282;10.560;2022-07-18T12:19:39;34.20;52.50
26947;DHT22;14501;52.282;10.560;2022-07-18T12:24:52;33.90;53.00
26947;DHT22;14501;52.282;10.560;2022-07-18T12:27:35;34.00;52.90
26947;DHT22;14501;52.282;10.560;2022-07-18T12:30:18;33.70;52.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:35:34;33.60;53.70
26947;DHT22;14501;52.282;10.560;2022-07-18T12:38:14;33.20;54.40
26947;DHT22;14501;52.282;10.560;2022-07-18T12:43:18;33.50;54.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:45:47;33.50;54.20
26947;DHT22;14501;52.282;10.560;2022-07-18T12:48:12;33.60;54.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:50:39;33.70;54.00
26947;DHT22;14501;52.282;10.560;2022-07-18T12:53:05;33.80;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:55:31;34.00;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T12:57:57;34.10;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T13:00:23;34.20;53.00
26947;DHT22;14501;52.282;10.560;2022-07-18T13:02:48;34.20;54.20
26947;DHT22;14501;52.282;10.560;2022-07-18T13:05:14;34.60;53.40
26947;DHT22;14501;52.282;10.560;2022-07-18T13:07:40;34.40;52.80
26947;DHT22;14501;52.282;10.560;2022-07-18T13:10:06;34.20;53.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:12:32;34.30;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T13:14:58;34.20;54.50
26947;DHT22;14501;52.282;10.560;2022-07-18T13:17:23;34.30;54.00
26947;DHT22;14501;52.282;10.560;2022-07-18T13:19:49;34.50;54.40
26947;DHT22;14501;52.282;10.560;2022-07-18T13:22:16;34.40;53.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:24:41;34.40;52.90
26947;DHT22;14501;52.282;10.560;2022-07-18T13:27:07;34.30;54.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:29:33;34.30;52.90
26947;DHT22;14501;52.282;10.560;2022-07-18T13:31:59;34.30;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T13:34:26;34.30;53.70
26947;DHT22;14501;52.282;10.560;2022-07-18T13:36:52;34.30;54.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:39:19;33.90;52.90
26947;DHT22;14501;52.282;10.560;2022-07-18T13:41:46;33.90;53.00
26947;DHT22;14501;52.282;10.560;2022-07-18T13:44:11;33.90;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T13:46:37;33.60;53.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:49:09;33.70;54.00
26947;DHT22;14501;52.282;10.560;2022-07-18T13:51:35;33.70;54.70
26947;DHT22;14501;52.282;10.560;2022-07-18T13:54:09;33.70;53.10
26947;DHT22;14501;52.282;10.560;2022-07-18T13:56:35;33.60;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T14:01:27;33.60;52.70
26947;DHT22;14501;52.282;10.560;2022-07-18T14:03:52;33.50;51.80
26947;DHT22;14501;52.282;10.560;2022-07-18T14:06:18;33.50;52.30
26947;DHT22;14501;52.282;10.560;2022-07-18T14:09:02;33.50;53.10
26947;DHT22;14501;52.282;10.560;2022-07-18T14:11:28;33.70;53.50
26947;DHT22;14501;52.282;10.560;2022-07-18T14:13:53;33.90;53.30
26947;DHT22;14501;52.282;10.560;2022-07-18T14:16:19;34.40;52.00
26947;DHT22;14501;52.282;10.560;2022-07-18T14:18:45;34.30;52.00
26947;DHT22;14501;52.282;10.560;2022-07-18T14:26:02;33.60;51.50
26947;DHT22;14501;52.282;10.560;2022-07-18T14:28:28;33.60;53.20
26947;DHT22;14501;52.282;10.560;2022-07-18T14:30:54;33.70;53.90
26947;DHT22;14501;52.282;10.560;2022-07-18T14:33:19;33.70;51.90
26947;DHT22;14501;52.282;10.560;2022-07-18T14:35:45;33.90;51.20
26947;DHT22;14501;52.282;10.560;2022-07-18T14:38:10;34.00;51.90
26947;DHT22;14501;52.282;10.560;2022-07-18T14:40:36;34.00;52.40
26947;DHT22;14501;52.282;10.560;2022-07-18T14:43:02;34.00;51.70
26947;DHT22;14501;52.282;10.560;2022-07-18T14:45:28;34.10;52.10
26947;DHT22;14501;52.282;10.560;2022-07-18T14:47:53;34.10;51.10
26947;DHT22;14501;52.282;10.560;2022-07-18T14:50:19;33.90;50.30
26947;DHT22;14501;52.282;10.560;2022-07-18T14:52:44;34.60;52.80
26947;DHT22;14501;52.282;10.560;2022-07-18T14:55:10;33.80;52.60
26947;DHT22;14501;52.282;10.560;2022-07-18T14:57:36;33.90;51.10
26947;DHT22;14501;52.282;10.560;2022-07-18T15:00:05;33.80;52.10
26947;DHT22;14501;52.282;10.560;2022-07-18T15:02:32;33.60;51.30
26947;DHT22;14501;52.282;10.560;2022-07-18T15:04:57;33.50;52.40
26947;DHT22;14501;52.282;10.560;2022-07-18T15:07:23;33.50;51.10
26947;DHT22;14501;52.282;10.560;2022-07-18T15:09:48;33.50;52.40
26947;DHT22;14501;52.282;10.560;2022-07-18T15:12:14;33.60;52.10
26947;DHT22;14501;52.282;10.560;2022-07-18T15:14:40;33.60;52.60
26947;DHT22;14501;52.282;10.560;2022-07-18T15:17:06;33.70;51.80
26947;DHT22;14501;52.282;10.560;2022-07-18T15:19:32;33.60;52.50
26947;DHT22;14501;52.282;10.560;2022-07-18T15:21:57;33.60;53.80
26947;DHT22;14501;52.282;10.560;2022-07-18T15:24:23;33.50;52.20
26947;DHT22;14501;52.282;10.560;2022-07-18T15:26:48;33.30;50.90
26947;DHT22;14501;52.282;10.560;2022-07-18T15:29:14;33.30;52.00
26947;DHT22;14501;52.282;10.560;2022-07-18T15:31:40;33.50;52.50
26947;DHT22;14501;52.282;10.560;2022-07-18T15:34:06;33.30;52.00
