sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-07-18T00:02:00;30.10;28.57;31.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:04:08;30.12;28.78;31.41;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:06:13;30.07;28.84;31.26;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:08:18;30.00;28.66;31.27;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:10:23;29.88;28.62;31.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:12:29;29.95;28.62;31.06;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:14:35;30.00;28.73;31.19;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:16:41;29.91;28.53;31.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:18:46;29.88;28.56;31.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:20:55;29.79;28.61;31.18;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:23:00;29.75;28.49;31.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:25:07;29.79;28.52;31.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:27:12;29.92;28.74;31.18;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:29:18;30.00;28.89;31.16;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:31:23;29.97;28.71;31.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:33:29;30.12;28.56;31.70;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:35:35;30.17;28.75;31.51;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:37:43;30.38;29.05;31.64;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:39:48;30.65;29.40;32.08;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:41:53;30.90;29.47;32.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:43:58;31.09;29.58;32.42;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:46:04;30.98;29.58;32.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:48:09;30.84;29.55;32.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:50:15;30.63;29.28;31.84;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:52:20;30.48;29.27;31.79;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:54:28;33.17;29.19;62.74;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:56:35;42.91;29.80;65.81;;
46746;Laerm;32493;50.514;9.678;2022-07-18T00:58:42;32.60;29.17;49.21;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:00:47;30.69;29.09;41.38;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:03:05;31.06;28.92;56.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:05:10;30.37;29.04;35.21;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:07:15;30.48;29.06;35.16;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:09:48;30.65;29.30;32.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:11:53;30.56;29.38;31.78;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:14:00;30.51;29.22;31.91;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:16:06;31.65;29.47;45.54;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:18:12;31.90;29.60;42.17;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:20:17;30.92;29.63;32.25;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:22:25;31.11;29.42;39.75;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:24:30;31.16;29.82;35.35;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:26:35;31.14;29.78;33.67;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:28:41;31.11;29.57;37.75;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:30:46;30.91;29.54;32.28;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:32:57;32.80;29.93;47.47;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:35:04;32.08;30.34;41.35;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:37:10;32.08;30.47;39.86;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:39:20;32.03;30.48;39.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:41:25;31.74;30.13;37.76;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:43:31;31.59;29.92;38.78;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:45:36;31.62;29.98;37.25;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:47:42;31.87;30.30;41.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:49:48;32.09;30.50;38.18;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:51:54;31.93;30.32;39.99;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:53:59;32.28;30.81;35.74;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:56:07;32.58;31.12;37.78;;
46746;Laerm;32493;50.514;9.678;2022-07-18T01:58:13;32.55;31.20;36.58;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:00:18;32.56;30.96;33.87;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:02:24;32.42;30.96;34.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:04:29;32.39;31.03;33.76;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:06:47;32.39;31.01;33.87;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:08:52;32.08;30.71;35.97;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:10:57;31.75;30.28;33.26;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:13:05;31.93;30.44;33.98;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:15:12;32.07;30.69;33.37;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:17:18;32.12;30.76;33.40;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:19:24;32.13;30.82;33.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:21:30;32.06;30.66;33.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:23:36;31.83;30.51;33.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:25:41;31.39;29.97;32.66;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:27:46;31.27;29.87;32.73;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:29:56;31.56;29.99;33.65;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:32:01;31.73;30.41;33.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:34:06;31.67;30.19;32.96;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:36:13;31.65;30.25;32.91;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:38:18;32.23;30.69;34.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:40:27;32.47;31.01;33.74;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:42:32;32.57;31.33;34.60;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:44:37;32.54;31.24;33.85;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:46:46;32.59;31.14;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:48:51;32.68;31.12;34.08;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:50:56;32.67;31.15;34.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:53:02;32.72;31.40;33.89;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:55:09;32.65;31.43;34.06;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:57:15;32.41;31.08;33.80;;
46746;Laerm;32493;50.514;9.678;2022-07-18T02:59:21;32.36;30.85;34.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:01:26;32.12;30.77;33.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:03:34;31.89;30.32;33.24;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:05:39;32.06;30.76;33.39;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:07:45;32.41;31.10;33.73;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:09:50;32.56;31.24;33.78;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:11:55;32.64;31.22;33.81;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:14:01;32.58;31.14;33.80;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:16:07;32.37;30.95;34.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:18:12;32.26;30.59;33.65;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:20:21;32.38;31.03;33.72;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:22:26;32.34;30.75;33.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:24:33;32.12;30.82;33.42;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:26:38;32.11;30.80;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:28:43;32.20;30.94;33.71;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:30:49;32.22;30.93;33.37;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:32:54;32.19;30.90;33.37;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:35:03;32.07;30.55;33.55;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:37:11;32.13;30.64;33.43;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:39:16;32.11;30.83;33.44;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:41:22;32.02;30.73;33.48;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:43:27;31.88;30.49;33.08;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:45:32;31.97;30.70;33.47;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:47:44;32.03;30.75;33.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:49:50;32.04;30.74;33.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:51:55;31.89;30.26;33.09;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:54:03;31.80;30.20;33.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:56:11;31.80;30.53;33.41;;
46746;Laerm;32493;50.514;9.678;2022-07-18T03:58:16;31.69;30.30;32.97;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:00:21;31.72;30.43;33.12;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:02:27;32.00;30.67;33.29;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:04:32;32.15;30.77;33.36;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:06:38;32.14;30.78;33.39;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:08:43;31.97;30.65;33.26;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:10:52;31.71;30.27;33.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:12:57;31.54;30.15;34.11;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:15:03;31.46;30.24;33.04;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:17:09;31.57;29.99;33.23;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:19:14;31.64;30.36;33.54;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:21:20;31.64;30.29;33.87;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:23:25;31.60;30.27;32.91;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:25:35;31.45;30.10;32.93;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:27:45;31.32;29.99;32.66;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:29:50;31.23;29.96;32.88;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:31:56;31.11;29.62;32.90;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:34:01;31.03;29.67;32.44;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:36:07;30.84;29.53;32.57;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:38:12;30.63;29.02;33.27;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:40:18;30.46;28.98;32.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:42:23;30.38;28.89;32.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:44:31;30.26;28.89;32.79;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:46:36;30.14;28.85;31.30;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:48:41;30.06;28.91;31.38;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:50:46;30.23;28.90;31.73;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:52:52;30.45;29.19;31.78;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:54:58;30.25;29.00;31.93;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:57:03;29.93;28.55;31.73;;
46746;Laerm;32493;50.514;9.678;2022-07-18T04:59:08;29.79;28.37;31.06;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:01:16;29.79;28.38;31.26;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:03:22;29.68;28.44;31.83;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:05:28;29.48;27.70;30.75;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:07:38;29.50;28.28;30.71;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:09:43;29.52;28.36;30.99;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:11:49;29.50;28.28;30.71;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:13:54;29.43;27.89;30.83;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:15:59;29.37;27.90;31.08;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:18:09;29.18;28.05;30.91;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:20:16;29.22;27.98;30.62;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:22:22;29.20;28.01;30.48;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:24:27;29.15;27.93;30.49;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:26:33;29.14;27.91;30.80;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:28:38;29.10;27.86;30.59;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:30:46;29.10;27.94;30.38;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:32:52;29.05;27.78;30.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:35:01;29.04;27.70;30.19;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:37:06;29.05;27.67;30.42;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:39:12;29.09;27.80;32.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:41:17;29.01;27.61;30.96;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:43:22;28.90;27.66;30.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:45:28;28.84;27.44;30.28;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:47:34;28.80;27.67;30.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:49:41;28.78;27.53;30.03;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:51:49;28.76;27.08;29.97;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:53:54;28.78;27.67;30.12;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:55:59;28.69;27.40;29.83;;
46746;Laerm;32493;50.514;9.678;2022-07-18T05:58:05;28.65;27.24;29.85;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:00:12;28.63;27.30;35.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:02:17;28.58;26.92;29.86;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:04:22;28.42;26.90;29.55;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:06:28;28.37;27.10;31.83;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:08:36;28.35;27.00;29.61;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:10:42;28.34;27.14;29.47;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:12:47;28.29;26.90;29.46;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:14:54;28.24;26.98;29.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:17:00;28.24;27.09;29.49;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:19:05;28.27;26.95;29.54;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:21:11;28.25;26.91;29.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:23:16;28.21;26.98;29.37;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:25:24;28.14;26.89;29.51;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:27:30;28.10;26.96;29.39;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:29:35;28.08;26.89;29.51;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:31:40;28.09;26.69;29.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:33:45;28.08;26.60;29.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:35:51;28.06;26.97;29.24;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:37:56;28.03;26.72;29.42;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:40:01;27.94;26.49;29.25;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:42:09;27.92;26.67;29.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:44:16;27.92;26.53;29.43;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:46:22;27.87;26.48;29.01;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:48:29;27.79;26.58;28.89;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:50:36;27.70;26.38;28.89;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:52:44;27.64;26.23;28.85;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:54:49;27.61;26.46;28.85;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:56:55;27.62;26.32;28.91;;
46746;Laerm;32493;50.514;9.678;2022-07-18T06:59:04;27.61;26.06;29.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:01:09;27.61;26.39;28.85;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:03:15;27.59;26.41;28.90;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:05:21;27.60;26.33;28.75;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:07:28;27.61;26.26;28.69;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:09:34;27.61;26.38;29.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:11:49;27.61;26.34;28.94;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:14:10;27.63;26.44;28.73;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:16:16;27.68;26.51;29.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:18:22;27.62;26.11;28.94;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:20:27;27.57;26.17;28.74;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:22:40;27.57;26.35;28.71;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:24:46;27.53;26.13;28.80;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:26:52;27.59;26.30;33.27;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:28:57;27.49;26.22;28.84;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:31:05;27.49;26.15;28.81;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:33:11;27.46;26.22;28.60;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:35:17;27.45;26.16;28.70;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:37:23;27.45;26.03;28.59;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:39:36;27.43;26.18;28.53;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:41:41;27.40;26.09;28.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:43:54;27.39;26.26;28.54;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:45:59;27.37;25.89;28.45;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:48:09;27.39;26.24;28.56;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:50:14;27.38;26.11;28.41;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:52:19;27.37;26.01;28.53;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:54:28;27.36;26.16;31.46;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:56:33;27.32;25.92;28.70;;
46746;Laerm;32493;50.514;9.678;2022-07-18T07:58:39;27.30;26.04;28.41;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:00:44;27.26;25.99;28.62;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:02:54;27.28;25.90;28.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:05:05;27.23;26.00;28.40;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:07:11;27.19;25.93;28.34;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:09:16;27.18;25.76;28.50;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:11:21;27.15;25.92;28.47;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:13:26;27.18;25.81;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:15:32;27.15;25.94;28.43;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:17:38;27.14;25.91;28.38;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:19:49;27.12;25.92;28.31;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:22:01;27.13;25.89;28.23;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:24:10;27.11;25.94;28.43;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:26:17;27.09;25.93;28.31;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:28:23;27.17;25.76;34.56;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:30:30;27.07;25.61;28.25;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:32:36;27.05;25.79;28.21;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:34:44;27.04;25.71;28.13;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:36:50;27.04;25.80;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:38:58;27.04;25.60;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:41:04;27.06;25.83;28.35;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:43:10;27.06;25.67;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:45:25;27.05;25.76;28.31;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:47:31;27.03;25.93;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:49:37;27.04;25.57;28.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:51:43;27.02;25.93;28.37;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:53:49;27.03;25.72;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:55:58;27.04;25.86;29.49;;
46746;Laerm;32493;50.514;9.678;2022-07-18T08:58:04;26.94;25.76;28.14;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:00:29;26.91;25.39;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:02:41;26.92;25.72;28.16;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:04:49;26.93;25.81;28.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:07:25;26.91;25.44;28.24;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:09:32;26.90;25.50;29.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:11:52;26.90;25.65;28.24;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:13:58;26.89;25.65;28.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:16:07;26.96;25.78;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:18:13;26.91;25.62;28.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:20:40;26.88;25.71;28.13;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:22:49;26.88;25.55;28.06;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:25:04;26.88;25.54;27.99;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:27:31;26.90;25.51;29.67;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:29:37;26.90;25.71;28.12;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:31:49;26.90;25.62;28.17;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:33:56;26.87;25.66;28.01;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:36:02;26.89;25.53;28.16;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:38:10;26.87;25.54;28.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:40:19;26.89;25.70;27.98;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:42:28;26.88;25.66;28.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:44:35;26.88;25.69;28.19;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:47:04;26.87;25.45;28.15;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:49:11;26.87;25.69;28.06;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:51:17;26.86;25.49;28.25;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:53:24;26.86;25.68;28.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:55:38;26.86;25.43;28.08;;
46746;Laerm;32493;50.514;9.678;2022-07-18T09:57:58;26.86;25.77;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:00:06;26.86;25.31;28.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:02:14;26.87;25.71;28.12;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:04:19;26.86;25.50;28.11;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:06:25;26.84;25.68;28.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:08:34;26.84;25.54;28.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:10:43;26.83;25.36;28.14;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:12:53;26.83;25.57;28.21;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:14:59;26.83;25.39;28.10;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:17:04;26.81;25.65;27.94;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:19:09;26.81;25.45;28.04;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:21:19;26.81;25.49;28.00;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:23:29;26.81;25.53;28.04;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:25:37;26.80;25.37;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:27:53;26.81;25.61;28.88;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:30:09;26.80;25.61;28.05;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:32:15;26.81;25.47;27.97;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:34:37;26.79;25.42;27.82;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:37:07;26.80;25.44;27.93;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:39:15;26.80;25.42;28.02;;
46746;Laerm;32493;50.514;9.678;2022-07-18T10:41:22;26.77;25.54;28.05;;
