sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;57239;51.984;5.748;2022-07-18T00:00:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:02:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:02:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:04:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:04:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:06:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:07:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:09:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:09:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:11:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:12:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:14:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:14:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:16:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:17:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:18:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:19:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:21:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:21:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:23:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:24:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:26:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:26:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:28:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:29:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:31:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:31:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:33:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:33:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:35:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:36:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:38:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:38:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:40:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:41:13;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:43:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:43:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:45:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:46:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:47:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:48:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:50:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:50:53;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:52:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:53:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:55:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:55:43;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:57:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T00:58:10;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:00:03;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:00:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:02:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:02:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:04:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:05:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:07:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:07:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:09:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:10:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:10:43;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:12:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:12:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:14:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:15:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:16:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:17:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:19:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:19:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:21:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:22:18;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:24:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:24:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:26:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:27:08;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:29:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:29:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:31:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:32:03;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:33:53;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:34:24;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:36:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:36:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:38:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:39:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:41:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:41:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:43:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:44:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:45:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:46:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:48:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:48:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:50:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:51:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:53:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:53:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:55:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:56:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:58:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T01:58:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:00:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:00:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:02:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:03:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:05:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:05:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:07:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:08:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:10:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:10:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:12:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:13:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:14:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:15:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:17:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:17:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:19:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:20:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:22:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:22:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:24:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:25:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:27:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:27:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:29:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:29:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:31:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:32:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:34:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:34:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:36:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:37:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:39:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:39:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:41:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:42:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:43:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:44:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:46:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:46:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:48:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:49:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:51:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:51:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:53:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:54:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:56:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:56:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:58:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T02:58:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:00:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:01:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:03:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:03:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:05:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:06:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:08:06;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:08:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:10:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:11:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:12:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:13:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:15:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:15:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:17:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:18:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:20:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:20:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:22:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:23:09;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:25:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:25:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:27:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:27:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:29:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:30:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:32:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:32:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:34:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:35:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:37:06;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:37:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:39:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:40:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:41:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:42:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:44:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:44:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:46:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:47:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:49:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:49:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:51:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:52:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:54:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:54:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:56:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:56:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:58:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T03:59:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:01:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:01:47;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:03:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:04:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:06:06;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:06:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:08:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:09:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:10:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:11:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:13:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:13:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:15:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:16:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:18:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:18:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:20:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:21:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:23:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:23:34;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:25:28;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:25:59;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:27:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:28:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:30:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:30:48;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:32:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:33:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:35:08;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:35:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:37:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:38:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:38:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:39:23;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:39:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:40:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:42:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:42:52;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:44:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:45:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:47:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:47:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:49:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:50:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:52:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:52:35;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:54:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:54:58;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:56:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:57:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:59:17;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T04:59:48;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:01:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:02:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:04:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:04:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:06:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:07:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:08:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:09:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:11:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:11:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:13:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:14:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:16:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:16:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:18:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:19:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:21:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:21:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:23:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:23:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:25:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:26:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:28:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:28:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:30:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:31:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:33:06;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:33:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:35:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:36:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:37:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:38:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:40:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:40:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:42:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:43:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:45:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:45:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:47:36;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:48:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:50:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:50:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:52:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:52:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:54:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:55:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:57:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:57:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T05:59:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:00:12;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:02:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:02:38;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:04:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:05:02;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:06:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:07:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:09:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:09:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:11:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:12:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:14:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:14:42;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:16:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:17:07;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:19:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:19:33;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:21:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:21:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:23:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:24:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:26:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:26:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:28:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:29:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:31:06;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:31:37;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:33:31;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:34:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:35:56;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:36:27;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:38:21;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:38:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:40:46;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:41:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:43:11;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:43:41;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:45:45;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:46:59;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:47:29;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:48:01;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:48:32;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:50:26;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:50:57;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:52:51;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:53:22;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:55:16;unknown;unknown
70037;DHT22;57239;51.984;5.748;2022-07-18T06:55:47;unknown;unknown
