sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:05;37.33;34.10;40.00;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:16;35.99;34.20;38.90;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:27;35.50;33.78;37.26;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:37;35.37;32.97;37.41;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:48;34.89;32.68;36.57;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:00:58;35.20;32.96;40.85;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:01:08;34.74;32.68;36.55;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:01:19;35.85;33.84;37.31;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:01:29;35.51;33.10;40.46;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:01:41;34.54;32.36;38.24;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:01:52;34.11;32.40;36.26;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:03;33.36;31.23;36.14;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:14;32.67;31.29;34.68;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:24;32.28;30.74;36.01;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:35;32.44;30.97;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:45;32.88;31.25;38.54;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:02:55;32.31;30.57;34.76;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:06;31.93;30.43;34.92;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:16;34.99;31.08;38.21;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:26;35.24;32.70;37.67;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:37;32.12;30.52;35.80;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:47;32.46;31.01;34.56;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:03:58;32.37;30.32;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:04:08;32.34;30.48;34.56;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:04:19;32.71;31.26;34.84;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:04:29;33.12;31.22;34.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:04:40;32.72;31.30;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:04:50;32.57;31.18;35.15;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:01;34.07;31.51;38.80;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:15;34.22;31.41;38.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:25;33.22;31.60;35.36;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:35;33.20;31.20;35.79;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:46;32.33;30.80;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:05:56;32.50;30.76;35.55;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:06;33.92;31.76;37.25;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:17;37.36;32.55;41.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:27;38.33;33.43;42.28;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:37;34.39;32.98;36.04;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:48;34.65;33.42;35.94;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:06:58;35.58;33.65;38.34;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:07:09;38.31;34.33;47.69;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:07:25;66.24;47.82;73.01;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:07:35;67.19;63.20;75.79;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:07:46;51.87;40.31;63.55;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:07:56;41.35;38.26;43.84;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:06;39.73;36.70;49.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:17;37.49;34.95;39.36;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:27;36.58;34.59;38.94;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:37;35.73;33.19;38.20;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:48;33.97;32.41;35.88;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:08:58;33.75;32.49;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:09:08;33.57;31.65;36.83;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:09:19;33.48;31.93;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:09:31;34.51;31.38;39.01;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:09:41;33.94;32.07;35.81;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:09:52;34.28;32.06;36.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:03;34.66;31.52;38.25;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:14;32.84;31.12;34.68;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:24;32.77;30.73;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:35;34.83;31.25;40.31;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:45;34.78;33.07;36.21;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:10:55;34.63;33.09;36.18;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:06;33.52;30.90;36.07;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:16;33.60;31.71;35.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:26;33.74;31.99;37.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:37;33.61;31.98;35.10;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:48;34.26;32.58;36.10;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:11:58;33.55;31.53;36.35;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:12:09;33.34;31.55;35.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:12:19;32.27;30.53;34.11;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:12:29;32.67;31.03;34.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:12:40;32.67;30.83;34.69;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:12:50;33.18;31.56;34.92;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:00;32.51;30.99;35.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:11;32.18;30.69;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:21;32.13;30.60;33.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:32;32.11;30.68;34.49;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:42;32.52;30.98;35.21;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:13:53;32.75;31.14;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:03;32.89;31.16;36.04;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:13;32.58;30.48;36.39;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:24;32.03;30.55;33.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:34;32.08;30.35;34.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:45;33.01;31.10;35.31;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:14:55;33.68;31.41;35.33;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:15:06;34.20;32.45;35.79;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:15:16;34.94;32.30;37.69;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:15:26;36.51;35.16;37.88;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:15:37;36.14;33.63;37.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:15:50;35.03;31.40;39.04;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:01;34.72;32.85;36.58;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:11;34.03;32.23;36.54;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:21;38.40;32.34;43.85;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:36;35.86;32.83;41.20;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:46;34.87;32.77;37.86;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:16:57;33.88;31.73;35.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:17:09;33.12;31.74;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:17:20;34.02;32.24;36.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:17:30;33.72;31.93;35.86;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:17:40;33.43;31.63;34.86;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:17:51;33.50;32.09;35.23;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:01;33.44;31.59;36.03;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:12;33.29;31.61;34.95;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:22;33.13;31.56;35.51;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:33;33.43;31.68;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:44;33.50;31.70;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:18:54;33.61;31.41;35.87;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:19:05;33.90;31.89;36.31;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:19:16;33.02;31.00;36.69;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:19:28;32.73;31.17;35.27;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:19:39;33.10;31.49;35.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:19:50;32.75;30.87;41.48;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:00;32.65;30.94;35.36;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:11;34.11;31.27;38.32;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:21;34.33;32.75;36.08;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:31;34.22;32.48;36.63;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:42;33.89;32.19;36.92;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:20:55;33.98;31.92;36.15;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:05;34.46;31.92;36.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:16;33.00;31.37;34.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:26;32.77;31.27;35.67;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:37;32.85;31.67;34.66;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:47;32.72;31.28;35.47;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:21:58;32.48;30.79;35.33;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:22:08;32.62;31.20;34.68;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:22:18;33.54;30.54;50.22;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:22:29;32.28;30.74;34.18;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:22:39;32.70;30.43;42.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:22:50;32.03;30.49;35.09;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:00;33.77;31.26;36.79;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:11;34.89;31.99;37.76;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:21;33.24;31.56;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:31;32.23;30.51;34.02;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:42;32.28;30.66;34.64;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:23:52;31.85;30.24;33.87;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:03;32.69;30.78;34.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:13;33.04;31.66;34.66;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:24;33.12;31.09;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:34;33.08;31.08;35.39;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:47;32.83;30.90;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:24:57;33.05;31.43;35.50;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:25:08;33.08;30.94;35.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:25:18;32.63;30.66;34.17;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:25:29;32.76;31.06;34.78;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:25:39;33.40;31.45;36.17;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:25:50;35.39;34.00;36.87;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:00;35.50;33.95;37.19;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:10;34.30;31.31;37.35;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:21;33.00;31.48;34.81;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:31;33.27;31.31;34.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:42;35.33;31.54;39.85;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:26:52;32.66;31.27;35.03;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:04;37.10;30.93;48.70;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:17;35.57;31.76;44.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:27;34.37;33.00;35.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:37;34.60;32.87;38.98;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:48;34.21;32.85;35.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:27:58;34.20;32.70;36.89;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:28:09;34.42;32.15;38.71;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:28:22;34.74;32.05;37.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:28:32;34.42;32.36;42.87;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:28:42;32.89;30.75;35.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:28:56;31.67;30.50;34.57;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:06;31.90;30.24;35.85;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:17;31.66;30.27;33.38;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:27;31.64;30.17;34.69;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:37;31.23;29.20;33.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:49;31.33;29.97;36.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:29:59;31.38;29.93;34.71;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:30:10;31.18;29.54;37.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:30:20;30.96;29.71;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:30:31;31.18;29.62;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:30:41;31.31;29.99;33.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:30:58;31.48;29.68;44.07;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:31:08;31.37;29.70;36.66;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:31:19;30.83;29.52;32.61;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:31:29;30.80;29.36;32.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:31:40;31.00;29.75;33.30;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:31:50;30.88;29.40;32.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:00;31.04;29.32;34.54;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:11;32.15;30.04;36.03;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:21;34.25;30.76;38.20;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:31;34.47;31.18;39.62;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:42;34.73;32.17;40.79;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:32:52;33.79;31.77;35.25;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:03;34.36;32.98;36.19;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:13;33.07;30.93;36.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:23;32.40;31.27;34.33;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:34;32.34;30.86;34.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:44;32.49;31.01;34.55;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:33:55;32.36;31.03;35.27;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:05;32.28;30.63;34.80;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:15;31.49;30.09;35.01;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:26;31.51;30.21;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:37;31.93;30.04;35.28;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:47;32.01;30.68;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:34:58;32.55;30.48;35.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:35:08;33.17;31.16;40.68;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:35:18;36.81;31.31;57.56;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:35:29;33.41;31.63;43.06;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:35:40;34.20;32.26;37.26;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:35:50;34.75;33.07;37.41;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:03;34.69;33.43;36.45;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:14;36.80;34.00;42.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:24;39.73;34.58;55.33;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:35;36.32;33.54;40.28;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:45;36.62;34.24;39.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:36:56;36.49;34.56;37.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:06;36.34;33.11;39.28;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:17;34.16;32.00;38.62;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:27;33.79;32.22;35.57;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:38;33.60;31.91;35.48;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:48;33.75;31.49;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:37:59;33.78;31.71;35.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:38:11;33.56;31.93;36.25;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:38:21;33.63;32.19;35.15;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:38:32;33.79;31.57;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:38:42;33.69;32.06;35.23;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:38:55;33.66;32.05;35.12;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:06;33.96;32.11;36.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:16;34.41;32.35;39.27;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:27;34.18;32.49;37.20;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:38;34.50;32.42;36.33;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:48;33.54;31.69;36.00;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:39:59;32.61;31.34;34.21;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:40:09;32.20;30.33;35.49;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:40:20;31.68;30.30;35.72;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:40:31;31.83;30.04;38.54;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:40:41;32.09;30.51;34.07;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:40:54;32.26;30.19;34.52;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:05;32.56;30.15;35.28;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:15;32.47;30.94;35.13;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:26;32.61;31.01;34.65;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:36;33.23;31.63;36.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:47;33.05;31.33;34.97;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:41:58;33.47;31.75;35.61;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:42:09;33.18;31.82;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:42:19;32.93;31.29;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:42:30;32.98;31.30;34.61;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:42:40;32.84;31.14;34.65;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:42:51;33.37;30.93;36.08;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:04;34.53;32.64;36.78;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:15;34.75;33.32;36.75;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:25;34.81;33.48;36.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:35;34.37;32.38;36.02;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:46;33.60;31.82;35.41;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:43:57;33.47;31.71;35.99;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:44:15;32.86;30.99;35.43;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:44:26;33.47;31.58;36.22;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:44:38;32.39;31.05;35.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:44:52;32.29;30.78;34.27;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:04;33.16;31.49;35.64;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:15;32.88;30.32;40.27;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:26;32.16;30.45;34.00;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:36;35.54;32.88;40.61;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:47;34.49;32.16;37.42;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:45:57;33.29;31.30;34.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:46:08;32.93;31.38;35.92;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:46:22;34.26;32.39;36.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:46:33;36.89;32.93;41.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:46:43;38.10;32.91;43.26;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:46:54;37.71;34.15;41.74;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:05;42.72;39.43;45.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:15;38.63;35.81;42.26;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:26;35.29;32.73;37.96;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:36;34.08;31.24;39.00;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:46;32.62;31.16;37.63;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:47:57;33.10;31.08;35.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:48:10;33.88;32.06;37.68;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:48:21;33.54;32.11;34.94;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:48:31;33.05;30.65;35.50;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:48:42;33.32;31.85;35.80;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:48:53;33.18;31.82;35.15;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:03;33.28;31.13;37.12;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:14;32.90;31.55;34.19;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:24;33.15;31.84;34.59;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:34;33.46;32.19;35.67;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:45;33.41;32.03;34.57;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:49:55;33.36;31.92;35.01;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:50:06;33.42;31.84;36.18;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:50:17;33.71;31.82;34.94;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:50:28;33.56;30.97;36.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:50:40;32.24;30.45;34.72;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:50:51;31.63;30.28;33.76;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:01;32.23;30.73;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:11;32.11;30.32;35.15;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:22;31.85;30.19;34.08;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:32;32.41;30.56;34.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:46;32.11;30.67;33.71;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:51:56;33.20;31.25;36.36;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:07;32.22;30.84;35.61;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:17;31.95;29.99;33.67;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:28;31.92;30.72;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:38;33.04;30.57;49.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:49;33.11;31.07;35.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:52:59;33.90;31.41;39.93;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:53:09;39.57;34.80;43.45;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:53:23;41.81;32.53;51.60;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:53:34;35.23;33.11;38.06;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:53:44;37.15;31.75;41.63;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:53:55;33.28;31.60;34.73;;
71020;Laerm;58902;51.436;5.980;2022-07-18T00:54:06;33.17;31.39;36.07;;
