sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:01:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:04:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:06:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:09:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:11:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:14:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:16:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:19:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:24:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:26:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:29:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:31:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:34:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:36:36;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:39:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:41:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:44:15;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:46:37;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:49:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:51:40;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:54:06;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:56:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T00:59:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:01:48;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:04:06;55;137;;137;149361
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:06:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:09:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:11:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:14:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:16:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:19:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:21:37;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:24:06;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:26:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:29:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:31:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:34:06;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:36:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:39:06;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:41:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:44:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:46:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:49:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:51:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:54:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:56:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T01:59:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:01:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:04:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:06:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:09:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:11:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:14:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:16:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:19:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:24:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:26:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:29:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:31:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:34:10;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:36:37;58;145;;145;149936
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:39:07;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:41:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:44:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:46:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:49:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:51:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:54:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:56:36;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T02:59:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:01:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:04:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:06:37;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:09:07;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:11:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:14:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:16:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:19:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:24:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:26:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:29:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:31:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:34:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:36:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:39:06;56;142;;142;150630
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:41:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:44:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:46:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:49:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:51:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:54:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:56:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T03:59:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:01:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:04:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:06:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:09:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:11:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:14:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:16:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:19:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:24:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:26:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:29:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:31:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:34:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:36:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:39:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:41:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:44:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:46:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:49:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:51:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:54:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:56:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T04:59:07;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:01:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:04:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:06:36;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:09:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:11:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:14:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:16:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:19:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:24:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:26:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:29:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:31:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:34:06;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:36:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:39:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:41:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:44:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:46:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:49:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:51:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:54:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:56:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T05:59:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:01:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:04:06;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:06:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:09:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:11:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:14:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:16:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:19:06;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:21:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:24:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:26:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:29:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:31:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:34:06;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:36:36;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:39:11;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:41:39;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:44:06;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:46:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:49:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:51:36;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:54:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:56:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T06:59:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:01:36;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:04:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:06:39;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:09:06;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:11:36;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:14:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:16:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:19:06;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:21:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:24:08;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:26:37;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:29:06;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:31:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:34:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:36:36;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:39:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:41:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:44:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:46:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:49:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:51:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:54:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:56:36;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T07:59:08;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:01:36;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:04:06;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:06:36;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:09:08;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:11:37;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:14:06;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:16:36;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:19:06;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:21:36;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:24:06;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:26:39;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:29:07;56;147;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:31:36;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:34:06;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:36:36;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:39:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:41:36;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:44:06;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:46:36;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:49:07;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:51:36;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:54:07;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:56:36;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T08:59:06;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:01:36;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:04:38;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:06:49;43;117;;108;149397
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:09:06;52;137;;133;150663
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:11:38;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:14:06;56;144;;141;149950
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:16:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:19:07;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:21:36;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:24:06;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:26:40;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:29:07;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:31:38;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:34:07;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:36:37;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:39:16;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:41:36;53;140;;134;150105
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:44:16;57;149;;144;149280
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:46:46;54;139;;136;149953
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:49:09;56;144;;141;149946
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:51:36;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:54:07;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:56:40;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T09:59:06;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:01:37;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:04:07;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:06:39;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:09:06;56;146;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:11:36;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:14:06;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:16:37;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:19:06;57;149;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:21:36;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:24:07;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:26:36;57;149;;142;148999
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:29:10;57;150;;144;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:31:40;53;144;;135;150172
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:34:10;54;142;;136;150655
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:39:13;50;136;;126;150064
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:49:06;47;132;;119;149896
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:51:36;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:54:07;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T10:59:18;56;145;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:01:46;49;137;;124;149872
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:04:27;53;142;;133;150285
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:11:36;51;139;;129;150067
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:14:06;56;150;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:16:36;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:21:37;53;142;;134;150837
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:24:08;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:26:38;55;148;;138;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:29:07;56;148;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:31:49;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:34:06;48;136;;120;149453
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:36:38;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:39:06;56;148;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:41:37;58;150;;145;150000
