sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:00:56;2;2;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:06:12;1;1;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:11:29;1;1;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:16:44;0;0;0
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:22:00;4;4;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:27:16;3;3;3
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:32:32;2;2;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:37:48;1;1;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:43:04;2;2;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:48:21;1;1;0
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:53:36;4;1;0
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T00:58:52;6;6;3
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:04:20;2;2;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:09:24;8;2;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:14:40;2;2;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:19:56;0;0;0
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:25:13;2;2;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T01:30:28;1;1;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:04:26;3;3;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:09:42;1;1;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:14:58;2;2;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:20:14;5;3;1
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:25:30;3;3;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:30:46;5;5;5
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:36:02;3;3;2
61582;PMS7003;47478;54.35632493;18.56983960;2022-07-18T18:41:18;4;4;3
