sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-07-18T00:01:52;102427.50;;;20.05
48362;BMP280;34510;51.888;5.670;2022-07-18T00:03:54;102430.31;;;20.05
48362;BMP280;34510;51.888;5.670;2022-07-18T00:05:55;102424.25;;;20.02
48362;BMP280;34510;51.888;5.670;2022-07-18T00:07:57;102427.75;;;19.97
48362;BMP280;34510;51.888;5.670;2022-07-18T00:09:59;102415.00;;;19.94
48362;BMP280;34510;51.888;5.670;2022-07-18T00:12:01;102415.88;;;19.95
48362;BMP280;34510;51.888;5.670;2022-07-18T00:14:02;102411.31;;;19.94
48362;BMP280;34510;51.888;5.670;2022-07-18T00:16:04;102413.50;;;19.92
48362;BMP280;34510;51.888;5.670;2022-07-18T00:18:06;102405.50;;;19.89
48362;BMP280;34510;51.888;5.670;2022-07-18T00:20:09;102405.50;;;19.89
48362;BMP280;34510;51.888;5.670;2022-07-18T00:22:11;102410.34;;;19.82
48362;BMP280;34510;51.888;5.670;2022-07-18T00:24:13;102407.75;;;19.80
48362;BMP280;34510;51.888;5.670;2022-07-18T00:26:15;102411.00;;;19.77
48362;BMP280;34510;51.888;5.670;2022-07-18T00:28:17;102399.34;;;19.74
48362;BMP280;34510;51.888;5.670;2022-07-18T00:30:18;102403.25;;;19.73
48362;BMP280;34510;51.888;5.670;2022-07-18T00:32:20;102404.78;;;19.69
48362;BMP280;34510;51.888;5.670;2022-07-18T00:34:22;102398.75;;;19.65
48362;BMP280;34510;51.888;5.670;2022-07-18T00:36:24;102402.19;;;19.67
48362;BMP280;34510;51.888;5.670;2022-07-18T00:38:26;102398.13;;;19.63
48362;BMP280;34510;51.888;5.670;2022-07-18T00:40:29;102398.97;;;19.63
48362;BMP280;34510;51.888;5.670;2022-07-18T00:42:30;102392.75;;;19.55
48362;BMP280;34510;51.888;5.670;2022-07-18T00:44:32;102395.31;;;19.50
48362;BMP280;34510;51.888;5.670;2022-07-18T00:46:34;102391.44;;;19.51
48362;BMP280;34510;51.888;5.670;2022-07-18T00:48:40;102391.44;;;19.51
48362;BMP280;34510;51.888;5.670;2022-07-18T00:50:43;102391.00;;;19.47
48362;BMP280;34510;51.888;5.670;2022-07-18T00:52:45;102379.78;;;19.41
48362;BMP280;34510;51.888;5.670;2022-07-18T00:54:47;102385.88;;;19.38
48362;BMP280;34510;51.888;5.670;2022-07-18T00:56:49;102388.03;;;19.36
48362;BMP280;34510;51.888;5.670;2022-07-18T00:58:51;102385.44;;;19.34
48362;BMP280;34510;51.888;5.670;2022-07-18T01:00:53;102380.69;;;19.35
48362;BMP280;34510;51.888;5.670;2022-07-18T01:03:14;102384.19;;;19.30
48362;BMP280;34510;51.888;5.670;2022-07-18T01:05:17;102386.34;;;19.28
48362;BMP280;34510;51.888;5.670;2022-07-18T01:07:18;102386.78;;;19.25
48362;BMP280;34510;51.888;5.670;2022-07-18T01:09:20;102380.75;;;19.21
48362;BMP280;34510;51.888;5.670;2022-07-18T01:11:22;102386.59;;;19.20
48362;BMP280;34510;51.888;5.670;2022-07-18T01:13:24;102377.75;;;19.16
48362;BMP280;34510;51.888;5.670;2022-07-18T01:15:26;102384.91;;;19.12
48362;BMP280;34510;51.888;5.670;2022-07-18T01:17:28;102389.88;;;19.10
48362;BMP280;34510;51.888;5.670;2022-07-18T01:19:36;102381.25;;;19.05
48362;BMP280;34510;51.888;5.670;2022-07-18T01:21:38;102382.13;;;19.06
48362;BMP280;34510;51.888;5.670;2022-07-18T01:23:42;102377.81;;;19.03
48362;BMP280;34510;51.888;5.670;2022-07-18T01:25:44;102387.34;;;19.02
48362;BMP280;34510;51.888;5.670;2022-07-18T01:27:46;102377.41;;;18.93
48362;BMP280;34510;51.888;5.670;2022-07-18T01:29:50;102374.16;;;18.96
48362;BMP280;34510;51.888;5.670;2022-07-18T01:31:52;102376.97;;;18.96
48362;BMP280;34510;51.888;5.670;2022-07-18T01:33:54;102372.66;;;18.93
48362;BMP280;34510;51.888;5.670;2022-07-18T01:35:58;102371.78;;;18.93
48362;BMP280;34510;51.888;5.670;2022-07-18T01:38:01;102378.28;;;18.93
48362;BMP280;34510;51.888;5.670;2022-07-18T01:40:08;102380.03;;;18.88
48362;BMP280;34510;51.888;5.670;2022-07-18T01:42:11;102380.22;;;18.93
48362;BMP280;34510;51.888;5.670;2022-07-18T01:44:13;102372.88;;;18.85
48362;BMP280;34510;51.888;5.670;2022-07-18T01:46:15;102374.81;;;18.85
48362;BMP280;34510;51.888;5.670;2022-07-18T01:48:17;102370.50;;;18.89
48362;BMP280;34510;51.888;5.670;2022-07-18T01:50:20;102374.41;;;18.88
48362;BMP280;34510;51.888;5.670;2022-07-18T01:52:22;102374.81;;;18.85
48362;BMP280;34510;51.888;5.670;2022-07-18T01:54:26;102371.81;;;18.86
48362;BMP280;34510;51.888;5.670;2022-07-18T01:56:28;102369.19;;;18.85
48362;BMP280;34510;51.888;5.670;2022-07-18T01:58:30;102376.34;;;18.81
48362;BMP280;34510;51.888;5.670;2022-07-18T02:00:32;102374.41;;;18.81
48362;BMP280;34510;51.888;5.670;2022-07-18T02:02:33;102365.13;;;18.74
48362;BMP280;34510;51.888;5.670;2022-07-18T02:04:35;102369.47;;;18.70
48362;BMP280;34510;51.888;5.670;2022-07-18T02:06:57;102361.66;;;18.72
48362;BMP280;34510;51.888;5.670;2022-07-18T02:08:59;102356.72;;;18.67
48362;BMP280;34510;51.888;5.670;2022-07-18T02:11:01;102363.22;;;18.61
48362;BMP280;34510;51.888;5.670;2022-07-18T02:13:02;102356.69;;;18.61
48362;BMP280;34510;51.888;5.670;2022-07-18T02:15:06;102352.63;;;18.63
48362;BMP280;34510;51.888;5.670;2022-07-18T02:17:08;102357.59;;;18.61
48362;BMP280;34510;51.888;5.670;2022-07-18T02:19:10;102353.47;;;18.57
48362;BMP280;34510;51.888;5.670;2022-07-18T02:21:11;102343.75;;;18.53
48362;BMP280;34510;51.888;5.670;2022-07-18T02:23:16;102352.81;;;18.55
48362;BMP280;34510;51.888;5.670;2022-07-18T02:25:18;102351.97;;;18.48
48362;BMP280;34510;51.888;5.670;2022-07-18T02:27:19;102354.16;;;18.46
48362;BMP280;34510;51.888;5.670;2022-07-18T02:29:21;102347.25;;;18.42
48362;BMP280;34510;51.888;5.670;2022-07-18T02:31:23;102353.94;;;18.41
48362;BMP280;34510;51.888;5.670;2022-07-18T02:33:25;102348.53;;;18.40
48362;BMP280;34510;51.888;5.670;2022-07-18T02:35:27;102342.50;;;18.36
48362;BMP280;34510;51.888;5.670;2022-07-18T02:37:29;102337.97;;;18.35
48362;BMP280;34510;51.888;5.670;2022-07-18T02:39:31;102332.34;;;18.35
48362;BMP280;34510;51.888;5.670;2022-07-18T02:41:33;102341.84;;;18.34
48362;BMP280;34510;51.888;5.670;2022-07-18T02:43:35;102337.97;;;18.35
48362;BMP280;34510;51.888;5.670;2022-07-18T02:45:37;102335.19;;;18.22
48362;BMP280;34510;51.888;5.670;2022-07-18T02:47:43;102326.09;;;18.26
48362;BMP280;34510;51.888;5.670;2022-07-18T02:49:45;102333.44;;;18.27
48362;BMP280;34510;51.888;5.670;2022-07-18T02:51:47;102336.47;;;18.26
48362;BMP280;34510;51.888;5.670;2022-07-18T02:53:48;102334.97;;;18.23
48362;BMP280;34510;51.888;5.670;2022-07-18T02:55:51;102339.06;;;18.21
48362;BMP280;34510;51.888;5.670;2022-07-18T02:57:52;102334.31;;;18.21
48362;BMP280;34510;51.888;5.670;2022-07-18T02:59:54;102337.31;;;18.20
48362;BMP280;34510;51.888;5.670;2022-07-18T03:01:56;102336.25;;;18.21
48362;BMP280;34510;51.888;5.670;2022-07-18T03:03:58;102336.91;;;18.23
48362;BMP280;34510;51.888;5.670;2022-07-18T03:06:02;102333.00;;;18.17
48362;BMP280;34510;51.888;5.670;2022-07-18T03:08:03;102334.94;;;18.17
48362;BMP280;34510;51.888;5.670;2022-07-18T03:10:06;102336.88;;;18.16
48362;BMP280;34510;51.888;5.670;2022-07-18T03:12:08;102328.03;;;18.13
48362;BMP280;34510;51.888;5.670;2022-07-18T03:14:10;102337.97;;;18.09
48362;BMP280;34510;51.888;5.670;2022-07-18T03:16:12;102332.56;;;18.07
48362;BMP280;34510;51.888;5.670;2022-07-18T03:18:14;102330.41;;;18.02
48362;BMP280;34510;51.888;5.670;2022-07-18T03:20:16;102329.13;;;18.05
48362;BMP280;34510;51.888;5.670;2022-07-18T03:22:19;102331.06;;;18.04
48362;BMP280;34510;51.888;5.670;2022-07-18T03:24:20;102326.97;;;18.00
48362;BMP280;34510;51.888;5.670;2022-07-18T03:26:22;102331.28;;;17.96
48362;BMP280;34510;51.888;5.670;2022-07-18T03:28:24;102333.88;;;17.91
48362;BMP280;34510;51.888;5.670;2022-07-18T03:30:26;102332.56;;;17.94
48362;BMP280;34510;51.888;5.670;2022-07-18T03:32:28;102333.66;;;17.93
48362;BMP280;34510;51.888;5.670;2022-07-18T03:34:30;102325.66;;;17.96
48362;BMP280;34510;51.888;5.670;2022-07-18T03:36:32;102320.91;;;17.97
48362;BMP280;34510;51.888;5.670;2022-07-18T03:38:34;102315.09;;;17.98
48362;BMP280;34510;51.888;5.670;2022-07-18T03:40:37;102314.00;;;17.99
48362;BMP280;34510;51.888;5.670;2022-07-18T03:42:39;102314.88;;;18.00
48362;BMP280;34510;51.888;5.670;2022-07-18T03:44:41;102306.44;;;18.00
48362;BMP280;34510;51.888;5.670;2022-07-18T03:46:43;102296.94;;;18.01
48362;BMP280;34510;51.888;5.670;2022-07-18T03:48:45;102297.59;;;18.03
48362;BMP280;34510;51.888;5.670;2022-07-18T03:50:47;102295.00;;;18.01
48362;BMP280;34510;51.888;5.670;2022-07-18T03:52:48;102300.19;;;18.04
48362;BMP280;34510;51.888;5.670;2022-07-18T03:54:50;102298.03;;;18.06
48362;BMP280;34510;51.888;5.670;2022-07-18T03:56:52;102298.88;;;18.07
48362;BMP280;34510;51.888;5.670;2022-07-18T03:58:54;102294.78;;;18.10
48362;BMP280;34510;51.888;5.670;2022-07-18T04:00:55;102294.13;;;18.08
48362;BMP280;34510;51.888;5.670;2022-07-18T04:02:57;102289.16;;;18.10
48362;BMP280;34510;51.888;5.670;2022-07-18T04:05:05;102295.00;;;18.08
48362;BMP280;34510;51.888;5.670;2022-07-18T04:07:07;102294.56;;;18.04
48362;BMP280;34510;51.888;5.670;2022-07-18T04:09:09;102293.91;;;18.09
48362;BMP280;34510;51.888;5.670;2022-07-18T04:11:11;102294.78;;;18.10
48362;BMP280;34510;51.888;5.670;2022-07-18T04:13:17;102303.19;;;18.10
48362;BMP280;34510;51.888;5.670;2022-07-18T04:15:20;102310.97;;;18.08
48362;BMP280;34510;51.888;5.670;2022-07-18T04:17:22;102307.97;;;18.02
48362;BMP280;34510;51.888;5.670;2022-07-18T04:19:24;102297.16;;;17.99
48362;BMP280;34510;51.888;5.670;2022-07-18T04:21:26;102297.59;;;18.03
48362;BMP280;34510;51.888;5.670;2022-07-18T04:23:28;102289.81;;;17.98
48362;BMP280;34510;51.888;5.670;2022-07-18T04:25:38;102289.16;;;18.03
48362;BMP280;34510;51.888;5.670;2022-07-18T04:27:40;102286.56;;;18.01
48362;BMP280;34510;51.888;5.670;2022-07-18T04:29:42;102290.25;;;18.02
48362;BMP280;34510;51.888;5.670;2022-07-18T04:31:44;102288.75;;;17.99
48362;BMP280;34510;51.888;5.670;2022-07-18T04:33:45;102285.06;;;17.99
48362;BMP280;34510;51.888;5.670;2022-07-18T04:35:48;102283.78;;;18.01
48362;BMP280;34510;51.888;5.670;2022-07-18T04:37:51;102286.56;;;18.01
48362;BMP280;34510;51.888;5.670;2022-07-18T04:39:52;102286.78;;;18.06
48362;BMP280;34510;51.888;5.670;2022-07-18T04:41:54;102281.16;;;18.06
48362;BMP280;34510;51.888;5.670;2022-07-18T04:43:56;102277.28;;;18.08
48362;BMP280;34510;51.888;5.670;2022-07-18T04:45:58;102276.63;;;18.12
48362;BMP280;34510;51.888;5.670;2022-07-18T04:48:00;102275.31;;;18.15
48362;BMP280;34510;51.888;5.670;2022-07-18T04:50:04;102276.19;;;18.15
48362;BMP280;34510;51.888;5.670;2022-07-18T04:52:06;102274.25;;;18.16
48362;BMP280;34510;51.888;5.670;2022-07-18T04:54:08;102271.44;;;18.16
48362;BMP280;34510;51.888;5.670;2022-07-18T04:56:09;102276.41;;;18.20
48362;BMP280;34510;51.888;5.670;2022-07-18T04:58:11;102273.41;;;18.22
48362;BMP280;34510;51.888;5.670;2022-07-18T05:00:16;102271.66;;;18.27
48362;BMP280;34510;51.888;5.670;2022-07-18T05:02:18;102275.56;;;18.26
48362;BMP280;34510;51.888;5.670;2022-07-18T05:04:20;102277.06;;;18.29
48362;BMP280;34510;51.888;5.670;2022-07-18T05:06:21;102272.09;;;18.31
48362;BMP280;34510;51.888;5.670;2022-07-18T05:08:23;102275.75;;;18.31
48362;BMP280;34510;51.888;5.670;2022-07-18T05:10:25;102265.59;;;18.30
48362;BMP280;34510;51.888;5.670;2022-07-18T05:12:28;102265.13;;;18.40
48362;BMP280;34510;51.888;5.670;2022-07-18T05:14:30;102264.25;;;18.46
48362;BMP280;34510;51.888;5.670;2022-07-18T05:16:32;102262.09;;;18.48
48362;BMP280;34510;51.888;5.670;2022-07-18T05:18:34;102275.91;;;18.50
48362;BMP280;34510;51.888;5.670;2022-07-18T05:20:36;102283.03;;;18.52
48362;BMP280;34510;51.888;5.670;2022-07-18T05:22:44;102274.81;;;18.57
48362;BMP280;34510;51.888;5.670;2022-07-18T05:24:46;102278.03;;;18.61
48362;BMP280;34510;51.888;5.670;2022-07-18T05:26:48;102276.75;;;18.63
48362;BMP280;34510;51.888;5.670;2022-07-18T05:28:49;102276.06;;;18.75
48362;BMP280;34510;51.888;5.670;2022-07-18T05:30:51;102284.25;;;18.83
48362;BMP280;34510;51.888;5.670;2022-07-18T05:32:55;102290.72;;;18.90
48362;BMP280;34510;51.888;5.670;2022-07-18T05:34:57;102282.03;;;18.98
48362;BMP280;34510;51.888;5.670;2022-07-18T05:36:59;102280.28;;;19.04
48362;BMP280;34510;51.888;5.670;2022-07-18T05:39:02;102280.41;;;19.15
48362;BMP280;34510;51.888;5.670;2022-07-18T05:41:04;102285.53;;;19.25
48362;BMP280;34510;51.888;5.670;2022-07-18T05:43:06;102288.59;;;19.23
48362;BMP280;34510;51.888;5.670;2022-07-18T05:45:08;102290.00;;;19.39
48362;BMP280;34510;51.888;5.670;2022-07-18T05:47:10;102286.22;;;19.58
48362;BMP280;34510;51.888;5.670;2022-07-18T05:49:13;102281.81;;;19.69
48362;BMP280;34510;51.888;5.670;2022-07-18T05:51:15;102287.16;;;19.77
48362;BMP280;34510;51.888;5.670;2022-07-18T05:53:17;102277.84;;;19.77
48362;BMP280;34510;51.888;5.670;2022-07-18T05:55:18;102276.06;;;19.82
48362;BMP280;34510;51.888;5.670;2022-07-18T05:57:20;102276.88;;;19.89
48362;BMP280;34510;51.888;5.670;2022-07-18T05:59:22;102277.59;;;20.03
48362;BMP280;34510;51.888;5.670;2022-07-18T06:01:24;102280.09;;;20.18
48362;BMP280;34510;51.888;5.670;2022-07-18T06:03:26;102275.41;;;20.30
48362;BMP280;34510;51.888;5.670;2022-07-18T06:05:28;102273.06;;;20.27
48362;BMP280;34510;51.888;5.670;2022-07-18T06:07:30;102278.22;;;20.30
48362;BMP280;34510;51.888;5.670;2022-07-18T06:09:32;102269.56;;;20.50
48362;BMP280;34510;51.888;5.670;2022-07-18T06:11:33;102267.16;;;20.53
48362;BMP280;34510;51.888;5.670;2022-07-18T06:13:37;102263.22;;;20.73
48362;BMP280;34510;51.888;5.670;2022-07-18T06:15:39;102258.28;;;20.86
48362;BMP280;34510;51.888;5.670;2022-07-18T06:17:42;102252.22;;;21.01
48362;BMP280;34510;51.888;5.670;2022-07-18T06:19:43;102252.72;;;21.28
48362;BMP280;34510;51.888;5.670;2022-07-18T06:21:46;102254.66;;;21.58
48362;BMP280;34510;51.888;5.670;2022-07-18T06:23:47;102247.56;;;21.78
48362;BMP280;34510;51.888;5.670;2022-07-18T06:25:49;102232.59;;;21.90
48362;BMP280;34510;51.888;5.670;2022-07-18T06:27:51;102231.03;;;22.05
48362;BMP280;34510;51.888;5.670;2022-07-18T06:29:53;102224.19;;;22.13
48362;BMP280;34510;51.888;5.670;2022-07-18T06:31:54;102229.19;;;22.34
48362;BMP280;34510;51.888;5.670;2022-07-18T06:33:56;102218.88;;;22.28
48362;BMP280;34510;51.888;5.670;2022-07-18T06:36:04;102225.59;;;22.51
48362;BMP280;34510;51.888;5.670;2022-07-18T06:38:07;102228.88;;;22.59
48362;BMP280;34510;51.888;5.670;2022-07-18T06:40:09;102233.78;;;22.64
48362;BMP280;34510;51.888;5.670;2022-07-18T06:42:11;102233.47;;;22.49
48362;BMP280;34510;51.888;5.670;2022-07-18T06:44:15;102236.38;;;22.65
48362;BMP280;34510;51.888;5.670;2022-07-18T06:46:17;102239.56;;;22.81
48362;BMP280;34510;51.888;5.670;2022-07-18T06:48:19;102238.69;;;22.68
48362;BMP280;34510;51.888;5.670;2022-07-18T06:50:21;102244.47;;;22.85
48362;BMP280;34510;51.888;5.670;2022-07-18T06:52:22;102227.50;;;22.85
48362;BMP280;34510;51.888;5.670;2022-07-18T06:54:24;102240.22;;;22.99
48362;BMP280;34510;51.888;5.670;2022-07-18T06:56:29;102239.81;;;23.07
48362;BMP280;34510;51.888;5.670;2022-07-18T06:58:31;102242.09;;;23.22
48362;BMP280;34510;51.888;5.670;2022-07-18T07:00:33;102233.34;;;23.24
48362;BMP280;34510;51.888;5.670;2022-07-18T07:02:40;102232.66;;;23.79
48362;BMP280;34510;51.888;5.670;2022-07-18T07:04:42;102230.00;;;23.72
48362;BMP280;34510;51.888;5.670;2022-07-18T07:06:44;102233.28;;;23.81
48362;BMP280;34510;51.888;5.670;2022-07-18T07:08:46;102235.34;;;23.68
48362;BMP280;34510;51.888;5.670;2022-07-18T07:10:48;102254.03;;;23.86
48362;BMP280;34510;51.888;5.670;2022-07-18T07:12:50;102241.69;;;24.09
48362;BMP280;34510;51.888;5.670;2022-07-18T07:14:53;102231.88;;;24.33
48362;BMP280;34510;51.888;5.670;2022-07-18T07:16:54;102238.22;;;24.24
48362;BMP280;34510;51.888;5.670;2022-07-18T07:18:56;102232.53;;;24.24
48362;BMP280;34510;51.888;5.670;2022-07-18T07:20:58;102233.59;;;24.18
48362;BMP280;34510;51.888;5.670;2022-07-18T07:23:00;102226.78;;;24.36
48362;BMP280;34510;51.888;5.670;2022-07-18T07:25:06;102223.97;;;24.36
48362;BMP280;34510;51.888;5.670;2022-07-18T07:27:08;102214.72;;;24.45
48362;BMP280;34510;51.888;5.670;2022-07-18T07:29:10;102220.34;;;24.40
48362;BMP280;34510;51.888;5.670;2022-07-18T07:31:12;102214.53;;;24.30
48362;BMP280;34510;51.888;5.670;2022-07-18T07:33:13;102210.72;;;24.41
48362;BMP280;34510;51.888;5.670;2022-07-18T07:35:16;102206.16;;;24.40
48362;BMP280;34510;51.888;5.670;2022-07-18T07:37:18;102202.06;;;24.53
48362;BMP280;34510;51.888;5.670;2022-07-18T07:39:21;102204.72;;;24.81
48362;BMP280;34510;51.888;5.670;2022-07-18T07:41:22;102207.66;;;25.13
48362;BMP280;34510;51.888;5.670;2022-07-18T07:43:24;102213.66;;;25.17
48362;BMP280;34510;51.888;5.670;2022-07-18T07:45:26;102199.94;;;25.09
48362;BMP280;34510;51.888;5.670;2022-07-18T07:47:28;102193.63;;;25.02
48362;BMP280;34510;51.888;5.670;2022-07-18T07:49:32;102189.28;;;25.21
48362;BMP280;34510;51.888;5.670;2022-07-18T07:51:36;102199.50;;;25.22
48362;BMP280;34510;51.888;5.670;2022-07-18T07:53:38;102198.38;;;25.50
48362;BMP280;34510;51.888;5.670;2022-07-18T07:55:40;102196.00;;;25.69
48362;BMP280;34510;51.888;5.670;2022-07-18T07:57:43;102195.25;;;25.83
48362;BMP280;34510;51.888;5.670;2022-07-18T07:59:44;102202.59;;;25.74
48362;BMP280;34510;51.888;5.670;2022-07-18T08:01:46;102200.88;;;25.73
48362;BMP280;34510;51.888;5.670;2022-07-18T08:03:48;102197.53;;;25.81
48362;BMP280;34510;51.888;5.670;2022-07-18T08:05:51;102198.78;;;26.01
48362;BMP280;34510;51.888;5.670;2022-07-18T08:07:52;102191.50;;;26.10
48362;BMP280;34510;51.888;5.670;2022-07-18T08:09:54;102197.63;;;26.34
48362;BMP280;34510;51.888;5.670;2022-07-18T08:11:56;102191.88;;;26.29
48362;BMP280;34510;51.888;5.670;2022-07-18T08:13:58;102192.44;;;26.26
48362;BMP280;34510;51.888;5.670;2022-07-18T08:16:00;102189.03;;;26.29
48362;BMP280;34510;51.888;5.670;2022-07-18T08:18:02;102203.44;;;26.59
48362;BMP280;34510;51.888;5.670;2022-07-18T08:20:04;102209.69;;;26.56
48362;BMP280;34510;51.888;5.670;2022-07-18T08:22:06;102195.44;;;26.56
48362;BMP280;34510;51.888;5.670;2022-07-18T08:24:08;102196.13;;;26.78
48362;BMP280;34510;51.888;5.670;2022-07-18T08:26:10;102191.59;;;26.82
48362;BMP280;34510;51.888;5.670;2022-07-18T08:28:12;102199.84;;;26.84
48362;BMP280;34510;51.888;5.670;2022-07-18T08:30:15;102198.44;;;26.87
48362;BMP280;34510;51.888;5.670;2022-07-18T08:32:17;102184.56;;;27.00
48362;BMP280;34510;51.888;5.670;2022-07-18T08:34:19;102195.66;;;27.02
48362;BMP280;34510;51.888;5.670;2022-07-18T08:36:21;102183.16;;;27.08
48362;BMP280;34510;51.888;5.670;2022-07-18T08:38:23;102183.72;;;27.10
48362;BMP280;34510;51.888;5.670;2022-07-18T08:40:24;102185.44;;;27.26
48362;BMP280;34510;51.888;5.670;2022-07-18T08:42:27;102176.94;;;27.57
48362;BMP280;34510;51.888;5.670;2022-07-18T08:44:28;102173.84;;;27.63
48362;BMP280;34510;51.888;5.670;2022-07-18T08:46:31;102167.28;;;27.63
48362;BMP280;34510;51.888;5.670;2022-07-18T08:48:35;102169.56;;;27.71
48362;BMP280;34510;51.888;5.670;2022-07-18T08:50:37;102170.66;;;27.90
48362;BMP280;34510;51.888;5.670;2022-07-18T08:52:39;102166.97;;;28.00
48362;BMP280;34510;51.888;5.670;2022-07-18T08:54:57;102162.97;;;28.01
48362;BMP280;34510;51.888;5.670;2022-07-18T08:57:00;102164.94;;;27.95
48362;BMP280;34510;51.888;5.670;2022-07-18T08:59:03;102159.22;;;28.16
48362;BMP280;34510;51.888;5.670;2022-07-18T09:01:05;102157.53;;;28.09
48362;BMP280;34510;51.888;5.670;2022-07-18T09:03:07;102159.22;;;28.10
48362;BMP280;34510;51.888;5.670;2022-07-18T09:05:20;102169.47;;;28.17
48362;BMP280;34510;51.888;5.670;2022-07-18T09:07:37;102173.19;;;28.17
48362;BMP280;34510;51.888;5.670;2022-07-18T09:09:38;102160.31;;;28.40
48362;BMP280;34510;51.888;5.670;2022-07-18T09:11:55;102165.13;;;28.45
48362;BMP280;34510;51.888;5.670;2022-07-18T09:13:57;102164.31;;;28.39
48362;BMP280;34510;51.888;5.670;2022-07-18T09:16:04;102173.69;;;28.45
48362;BMP280;34510;51.888;5.670;2022-07-18T09:18:07;102173.41;;;28.46
48362;BMP280;34510;51.888;5.670;2022-07-18T09:20:28;102171.63;;;28.65
48362;BMP280;34510;51.888;5.670;2022-07-18T09:22:35;102179.06;;;28.61
48362;BMP280;34510;51.888;5.670;2022-07-18T09:26:57;102172.97;;;28.88
48362;BMP280;34510;51.888;5.670;2022-07-18T09:29:01;102169.94;;;29.14
48362;BMP280;34510;51.888;5.670;2022-07-18T09:31:23;102176.72;;;29.28
48362;BMP280;34510;51.888;5.670;2022-07-18T09:33:28;102163.50;;;29.37
48362;BMP280;34510;51.888;5.670;2022-07-18T09:35:33;102170.63;;;29.40
48362;BMP280;34510;51.888;5.670;2022-07-18T09:37:35;102171.38;;;29.55
48362;BMP280;34510;51.888;5.670;2022-07-18T09:39:37;102165.75;;;29.45
48362;BMP280;34510;51.888;5.670;2022-07-18T09:41:39;102170.47;;;29.60
48362;BMP280;34510;51.888;5.670;2022-07-18T09:43:41;102161.59;;;29.61
48362;BMP280;34510;51.888;5.670;2022-07-18T09:45:45;102165.91;;;29.59
48362;BMP280;34510;51.888;5.670;2022-07-18T09:48:04;102164.09;;;29.68
48362;BMP280;34510;51.888;5.670;2022-07-18T09:50:19;102165.81;;;29.69
48362;BMP280;34510;51.888;5.670;2022-07-18T09:52:21;102159.25;;;29.69
48362;BMP280;34510;51.888;5.670;2022-07-18T09:54:23;102156.41;;;29.97
48362;BMP280;34510;51.888;5.670;2022-07-18T09:56:36;102157.16;;;30.08
48362;BMP280;34510;51.888;5.670;2022-07-18T09:58:50;102158.09;;;29.98
48362;BMP280;34510;51.888;5.670;2022-07-18T10:00:54;102153.13;;;29.80
48362;BMP280;34510;51.888;5.670;2022-07-18T10:02:57;102158.53;;;29.53
48362;BMP280;34510;51.888;5.670;2022-07-18T10:05:01;102156.66;;;29.33
48362;BMP280;34510;51.888;5.670;2022-07-18T10:07:11;102152.41;;;29.30
48362;BMP280;34510;51.888;5.670;2022-07-18T10:09:13;102154.63;;;29.39
48362;BMP280;34510;51.888;5.670;2022-07-18T10:11:15;102152.06;;;29.37
48362;BMP280;34510;51.888;5.670;2022-07-18T10:13:18;102162.50;;;29.57
48362;BMP280;34510;51.888;5.670;2022-07-18T10:15:22;102157.19;;;29.74
48362;BMP280;34510;51.888;5.670;2022-07-18T10:17:24;102151.41;;;29.79
48362;BMP280;34510;51.888;5.670;2022-07-18T10:19:27;102146.75;;;29.88
48362;BMP280;34510;51.888;5.670;2022-07-18T10:21:30;102145.75;;;29.74
48362;BMP280;34510;51.888;5.670;2022-07-18T10:23:46;102141.63;;;29.85
48362;BMP280;34510;51.888;5.670;2022-07-18T10:26:21;102138.44;;;29.92
48362;BMP280;34510;51.888;5.670;2022-07-18T10:28:24;102137.13;;;29.79
48362;BMP280;34510;51.888;5.670;2022-07-18T10:30:31;102144.75;;;29.60
48362;BMP280;34510;51.888;5.670;2022-07-18T10:32:34;102143.13;;;29.49
48362;BMP280;34510;51.888;5.670;2022-07-18T10:34:37;102141.84;;;29.31
48362;BMP280;34510;51.888;5.670;2022-07-18T10:39:13;102153.81;;;28.89
48362;BMP280;34510;51.888;5.670;2022-07-18T10:41:18;102150.50;;;29.16
48362;BMP280;34510;51.888;5.670;2022-07-18T10:45:52;102136.06;;;29.99
48362;BMP280;34510;51.888;5.670;2022-07-18T10:47:53;102135.97;;;30.33
48362;BMP280;34510;51.888;5.670;2022-07-18T10:50:03;102137.69;;;30.58
48362;BMP280;34510;51.888;5.670;2022-07-18T10:52:05;102138.34;;;30.50
48362;BMP280;34510;51.888;5.670;2022-07-18T10:54:08;102132.69;;;30.45
48362;BMP280;34510;51.888;5.670;2022-07-18T10:56:10;102135.72;;;30.53
48362;BMP280;34510;51.888;5.670;2022-07-18T11:02:31;102126.03;;;30.92
48362;BMP280;34510;51.888;5.670;2022-07-18T11:04:35;102133.63;;;31.20
48362;BMP280;34510;51.888;5.670;2022-07-18T11:07:04;102131.00;;;31.05
48362;BMP280;34510;51.888;5.670;2022-07-18T11:09:35;102127.50;;;31.08
48362;BMP280;34510;51.888;5.670;2022-07-18T11:17:11;102123.97;;;31.35
48362;BMP280;34510;51.888;5.670;2022-07-18T11:21:19;102121.22;;;31.44
48362;BMP280;34510;51.888;5.670;2022-07-18T11:23:24;102112.84;;;31.47
48362;BMP280;34510;51.888;5.670;2022-07-18T11:25:27;102116.81;;;31.65
