sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:02:22;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:04:48;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:07:14;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:09:40;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.20;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:12:08;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.43;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:14:36;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.81;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:17:03;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:19:30;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.98;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:21:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:24:21;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:26:47;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.82;5.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:29:13;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.66;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:31:38;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:34:04;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:36:30;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:38:57;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:41:23;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.90;5.17;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:43:50;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:46:24;0.72;0.71;0.71;0.67;5.37;5.36;5.36;5.34;4.68;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:48:53;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:51:20;0.70;0.70;0.69;0.65;5.21;5.21;5.21;5.19;4.55;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:53:47;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.78;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:56:16;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T00:58:44;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:01:11;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:03:56;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:06:21;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.52;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:08:48;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:11:14;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.44;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:13:40;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.33;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:16:07;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.75;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:18:33;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.39;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:20:59;0.76;0.76;0.75;0.71;5.68;5.68;5.67;5.66;4.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:23:25;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.91;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:25:51;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.72;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:28:17;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:30:43;0.73;0.73;0.73;0.68;5.46;5.46;5.45;5.43;4.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:33:08;0.68;0.68;0.68;0.63;5.06;5.06;5.05;5.03;4.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:35:34;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.93;4.31;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:38:01;0.75;0.75;0.74;0.69;5.54;5.54;5.54;5.51;4.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:40:28;0.79;0.79;0.78;0.73;5.81;5.81;5.80;5.77;5.05;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:42:55;0.76;0.76;0.74;0.69;5.52;5.52;5.51;5.48;4.79;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:45:22;0.86;0.86;0.85;0.79;6.32;6.31;6.31;6.28;5.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:47:47;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.09;5.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:50:13;0.95;0.95;0.93;0.87;6.91;6.91;6.91;6.87;6.00;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:52:41;0.82;0.81;0.80;0.74;5.92;5.92;5.91;5.88;5.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:55:07;0.77;0.77;0.76;0.71;5.65;5.64;5.64;5.61;4.90;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T01:57:35;0.87;0.87;0.86;0.80;6.37;6.37;6.36;6.33;5.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:00:03;0.87;0.87;0.86;0.80;6.37;6.37;6.37;6.34;5.54;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:02:31;0.76;0.76;0.75;0.70;5.58;5.58;5.58;5.55;4.86;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:04:57;0.86;0.85;0.85;0.79;6.33;6.33;6.33;6.30;5.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:07:26;0.88;0.88;0.88;0.82;6.55;6.55;6.54;6.52;5.70;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:09:58;0.86;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.54;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:12:26;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.00;5.25;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:14:52;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.18;4.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:17:18;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.56;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:19:44;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:22:11;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:24:36;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.50;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:27:05;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:29:31;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:31:57;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.29;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:34:23;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:36:49;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:39:16;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:41:43;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:44:09;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.65;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:46:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.93;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:49:00;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:51:26;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:53:52;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:56:17;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T02:58:43;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:01:09;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:03:35;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:06:01;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:08:26;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:10:52;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.93;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:13:17;1.09;1.09;1.09;1.02;8.17;8.17;8.16;8.14;7.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:15:43;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:18:09;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:20:34;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;7.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:23:03;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.86;7.77;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:25:33;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:27:59;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:30:26;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.18;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:32:51;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;8.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:35:17;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.22;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:37:43;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:40:09;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;6.01;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:42:38;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:45:06;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.56;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:47:33;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:50:00;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:52:26;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:54:52;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:57:17;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;7.01;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T03:59:43;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.74;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:02:09;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.17;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:04:35;0.99;0.99;0.99;0.93;7.44;7.43;7.43;7.41;6.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:07:01;1.04;1.04;1.04;0.98;7.80;7.80;7.79;7.77;6.80;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:09:28;1.25;1.25;1.24;1.18;9.38;9.38;9.38;9.35;8.19;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:11:55;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:14:21;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:16:48;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:19:14;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:21:39;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.26;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:24:05;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.35;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:26:31;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.62;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:28:56;1.15;1.15;1.14;1.08;8.63;8.63;8.63;8.60;7.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:31:22;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.61;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:33:48;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:36:13;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:38:39;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:41:05;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:43:31;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:45:57;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;8.04;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:48:23;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:50:49;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.10;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:53:14;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:55:41;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.99;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T04:58:08;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.43;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:00:34;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:02:59;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:05:26;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:07:53;1.36;1.36;1.36;1.28;10.20;10.20;10.20;10.16;8.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:10:20;1.24;1.24;1.24;1.16;9.30;9.30;9.29;9.26;8.11;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:12:49;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.69;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:15:19;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:17:47;1.41;1.41;1.41;1.32;10.58;10.58;10.57;10.53;9.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:20:14;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.92;8.69;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:22:43;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:25:09;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.53;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:27:36;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:30:04;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:32:33;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.68;9.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:35:00;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.09;10.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:37:26;1.59;1.59;1.58;1.49;11.90;11.90;11.90;11.85;10.38;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:39:52;1.54;1.54;1.53;1.44;11.48;11.48;11.47;11.43;10.01;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:42:18;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:44:44;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.27;10.76;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:47:10;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.41;9.12;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:49:35;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.17;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:52:02;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.30;10.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:54:28;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.20;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:56:53;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;10.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T05:59:19;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:01:47;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.08;10.58;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:04:13;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:06:39;1.51;1.51;1.51;1.42;11.30;11.30;11.30;11.25;9.85;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:09:05;1.57;1.56;1.54;1.44;11.48;11.48;11.47;11.42;9.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:11:33;1.34;1.34;1.33;1.24;9.90;9.90;9.89;9.85;8.61;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:14:00;1.56;1.56;1.55;1.45;11.56;11.56;11.55;11.50;10.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:16:28;1.27;1.27;1.26;1.18;9.39;9.39;9.38;9.34;8.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:18:56;1.31;1.31;1.29;1.20;9.62;9.62;9.61;9.56;8.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:21:22;1.38;1.38;1.36;1.27;10.15;10.14;10.14;10.09;8.82;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:23:51;1.43;1.43;1.42;1.33;10.65;10.65;10.64;10.60;9.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:26:17;1.40;1.39;1.39;1.30;10.42;10.42;10.41;10.37;9.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:28:43;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.13;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:31:08;1.51;1.51;1.50;1.41;11.27;11.27;11.26;11.22;9.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:33:36;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:36:03;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.11;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:38:30;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:40:56;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.62;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:43:22;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:45:48;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:48:17;1.22;1.22;1.21;1.14;9.07;9.07;9.07;9.03;7.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:50:43;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:53:09;1.24;1.24;1.23;1.16;9.26;9.26;9.26;9.22;8.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:55:35;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T06:58:01;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:00:27;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:02:52;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:05:19;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.67;8.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:07:46;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:10:13;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:12:44;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:15:13;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:17:44;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.21;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:20:11;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.34;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:22:42;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:25:14;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.65;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-18T07:27:42;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.19;0.50
