sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;32022;46.158;14.604;2022-07-18T00:01:00;2.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:03:25;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:05:50;1.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:08:16;1.23;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:10:41;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:13:06;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:15:32;1.85;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:17:57;1.77;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:20:22;1.63;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:22:47;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:25:12;1.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:27:38;1.63;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:30:03;2.72;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:32:29;1.02;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:34:54;1.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:37:19;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:39:44;1.87;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:42:10;1.30;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:44:35;1.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:47:00;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:49:26;1.75;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:51:52;1.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:54:17;2.38;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:56:42;1.63;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T00:59:09;1.48;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:01:35;1.67;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:04:16;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:06:42;1.58;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:09:07;1.77;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:11:33;1.52;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:13:59;1.00;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:16:25;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:18:50;3.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:21:16;1.48;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:23:41;1.42;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:26:07;2.85;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:28:32;2.28;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:30:57;1.90;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:33:22;1.03;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:35:47;1.43;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:38:13;1.65;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:40:38;2.17;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:43:03;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:45:28;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:47:54;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:50:19;1.90;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:52:44;1.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:55:10;2.10;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-18T01:57:36;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:00:01;1.92;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:02:27;2.05;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:04:52;1.03;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:09:56;0.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:12:21;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:14:47;1.80;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:17:12;1.65;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:19:37;1.08;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:22:02;2.50;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:24:28;1.63;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:26:53;2.15;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:29:18;2.38;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:31:43;2.37;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:34:09;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:36:37;1.02;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:39:03;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:41:28;2.47;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:43:54;1.60;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:46:19;1.57;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:48:44;1.57;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:51:09;2.03;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:53:34;1.43;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:56:00;1.80;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T02:58:25;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:00:51;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:03:16;1.73;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:05:41;2.75;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:08:06;1.23;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:10:31;1.37;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:12:57;2.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:15:22;3.40;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:17:47;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:20:12;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:22:38;1.67;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:25:03;1.17;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:27:28;1.30;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:29:54;1.73;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:32:19;1.67;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:34:44;1.83;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:37:09;1.55;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:39:35;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:42:00;1.40;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:44:25;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:46:50;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:49:17;1.58;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:51:42;1.95;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:54:07;1.30;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:56:34;1.15;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-18T03:59:00;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:01:25;1.13;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:03:50;1.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:06:15;1.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:08:40;1.33;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:11:06;1.20;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:13:31;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:15:56;1.00;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:18:21;0.90;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:20:46;1.37;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:23:12;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:25:41;1.47;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:28:07;1.60;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:30:32;2.15;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:32:59;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:35:25;1.17;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:37:51;0.93;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:40:16;1.33;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:42:42;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:45:08;1.40;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:47:33;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:49:58;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:52:24;1.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:54:49;1.58;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:57:15;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T04:59:41;1.70;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:02:07;1.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:04:32;1.20;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:06:57;1.37;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:09:22;2.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:11:48;1.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:14:13;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:16:38;1.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:19:03;1.43;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:21:28;1.10;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:23:55;1.17;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:26:20;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:28:46;1.93;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:31:11;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:33:36;2.78;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:36:01;2.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:38:27;2.30;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:40:52;1.87;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:43:17;1.90;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:45:42;2.35;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:48:08;3.22;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:50:33;2.35;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:52:58;1.55;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:55:24;3.08;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T05:57:49;1.83;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:00:14;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:02:40;2.35;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:05:05;2.17;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:07:31;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:09:56;2.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:12:22;1.60;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:14:47;1.88;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:17:12;2.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:19:37;2.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:22:04;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:24:29;2.42;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:26:55;1.45;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:29:20;1.73;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:31:45;1.75;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:34:10;3.00;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:36:35;2.03;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:39:01;4.30;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:41:33;1.88;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:43:58;2.85;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:46:23;1.83;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:48:49;2.20;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:51:14;2.87;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:53:39;3.97;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:56:05;3.10;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-18T06:58:30;3.08;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:00:56;3.03;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:03:21;2.13;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:05:46;1.88;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:08:11;2.63;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:10:38;3.38;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:13:03;2.33;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:15:28;2.72;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:17:53;2.87;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:20:19;3.10;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:22:52;2.80;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:25:18;2.88;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:27:44;3.28;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:30:10;2.88;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:32:36;2.47;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:35:02;2.50;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:37:27;2.67;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:39:53;2.97;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:42:18;3.33;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:44:43;2.47;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:47:08;2.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:49:33;3.47;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:51:59;2.80;;;1.15;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:54:25;2.35;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:56:50;2.50;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-18T07:59:15;2.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:01:40;3.60;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:04:05;2.50;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:06:31;2.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:08:56;3.00;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:11:21;2.00;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:13:47;2.23;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:16:12;3.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:18:37;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:21:02;2.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:23:27;2.23;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:25:53;1.87;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:28:18;2.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:30:43;1.37;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:33:08;2.07;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:35:34;1.87;;;0.67;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:37:59;2.40;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:40:25;1.77;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:42:51;1.67;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:45:17;2.88;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:47:44;6.05;;;1.65;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:50:09;4.93;;;1.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:52:35;4.47;;;1.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:55:02;8.25;;;2.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:57:28;9.13;;;2.92;;
46288;SDS011;32022;46.158;14.604;2022-07-18T08:59:54;6.88;;;2.55;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:02:23;7.27;;;2.30;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:04:48;6.35;;;2.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:07:22;5.57;;;1.93;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:09:54;5.63;;;2.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:12:20;5.70;;;2.40;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:14:46;6.88;;;2.33;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:17:12;6.93;;;2.45;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:19:39;5.80;;;2.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:22:11;5.63;;;2.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:24:48;4.95;;;1.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:27:25;4.45;;;1.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:30:13;4.15;;;1.50;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:32:37;3.72;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:35:06;4.22;;;1.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:37:32;3.22;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:40:31;4.20;;;1.38;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:42:50;3.97;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:45:15;2.90;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:50:23;2.45;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:52:56;3.70;;;1.35;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:55:21;4.82;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-07-18T09:57:56;3.58;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:00:22;2.92;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:02:48;2.73;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:05:13;3.00;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:07:38;2.50;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:10:04;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:12:30;1.98;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:14:55;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:17:21;2.45;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:19:46;1.80;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:22:12;2.27;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:24:38;2.63;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:27:16;2.80;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:32:32;3.38;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:34:58;2.47;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:37:24;2.93;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:39:49;2.58;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:42:17;3.10;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:44:44;1.80;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:47:18;1.95;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-18T10:57:31;1.55;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:02:40;1.10;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:15:53;1.02;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:18:18;1.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:20:44;2.10;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:23:22;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:25:49;2.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:28:15;1.92;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:30:40;2.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:33:06;2.33;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:35:44;1.50;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:38:09;1.97;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:40:44;1.98;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:43:10;2.45;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:45:35;1.40;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:48:00;1.73;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:50:26;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:52:58;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:55:34;1.20;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-18T11:58:06;1.65;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:00:31;2.17;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:03:03;1.27;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:05:32;1.67;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:07:58;0.75;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:10:23;1.57;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:12:49;1.70;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:15:14;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:17:43;1.43;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:20:15;1.52;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:28:19;1.40;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:30:46;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:33:12;1.27;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:35:37;1.33;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:43:06;1.48;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:45:32;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:47:57;1.77;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:50:22;1.97;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:52:47;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:55:13;1.20;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T12:57:38;1.52;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:00:03;1.10;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:02:29;1.98;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:04:54;1.03;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:07:19;1.50;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:09:44;1.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:12:09;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:14:35;0.90;;;0.53;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:17:00;1.77;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:19:26;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:21:51;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:24:16;1.00;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:26:41;2.33;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:29:07;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-18T13:31:32;2.08;;;0.65;;
