sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-07-18T00:00:09;3.4070122;;3.4070122;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:02:33;3.2816808;;3.2816808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:04:58;3.2816808;;3.2816808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:07:24;3.8478527;;3.8478527;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:09:48;3.353286;;3.353286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:12:13;3.4864979;;3.4864979;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:14:38;3.6487043;;3.6487043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:17:04;3.6487043;;3.6487043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:19:29;3.9694686;;3.9694686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:21:53;3.7297552;;3.7297552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:24:18;3.5365663;;3.5365663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:26:43;3.4417493;;3.4417493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:29:09;3.4417493;;3.4417493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:31:34;3.65211;;3.65211;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:33:58;3.3239167;;3.3239167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:36:24;3.8565261;;3.8565261;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:38:48;3.842165;;3.842165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:41:14;3.842165;;3.842165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:43:38;3.7604504;;3.7604504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:46:04;3.7144325;;3.7144325;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:48:28;4.122376;;4.122376;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:50:53;3.8850307;;3.8850307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:53:18;3.8850307;;3.8850307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:55:44;4.4668465;;4.4668465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T00:58:08;3.4787521;;3.4787521;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:00:34;3.574041;;3.574041;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:02:59;3.5376275;;3.5376275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:05:24;3.5376275;;3.5376275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:07:49;4.229279;;4.229279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:10:13;4.0302076;;4.0302076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:12:39;3.8613174;;3.8613174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:15:04;3.8312929;;3.8312929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:17:28;3.8312929;;3.8312929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:19:54;4.16165;;4.16165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:22:19;3.9194608;;3.9194608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:24:43;3.9629831;;3.9629831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:27:09;3.798498;;3.798498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:29:33;3.8813689;;3.8813689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:32:03;3.8813689;;3.8813689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:34:23;4.0592656;;4.0592656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:36:48;4.522038;;4.522038;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:39:14;3.9904754;;3.9904754;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:41:38;4.293173;;4.293173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:44:04;4.293173;;4.293173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:46:28;3.9728355;;3.9728355;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:48:53;4.399814;;4.399814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:51:18;3.977231;;3.977231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:53:52;3.9144537;;3.9144537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:53:53;3.9144537;;3.9144537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:56:11;3.9144537;;3.9144537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T01:58:33;3.9323287;;3.9323287;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:00:58;4.4237194;;4.4237194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:03:23;3.896801;;3.896801;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:05:49;3.5884147;;3.5884147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:08:13;3.5884147;;3.5884147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:10:39;3.9447074;;3.9447074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:13:04;3.5605214;;3.5605214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:15:29;4.0745773;;4.0745773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:17:53;3.8873458;;3.8873458;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:20:18;3.8873458;;3.8873458;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:22:43;3.7230022;;3.7230022;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:25:09;3.984077;;3.984077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:27:33;3.7647405;;3.7647405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:29:59;4.194747;;4.194747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:32:23;4.194747;;4.194747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:34:49;4.3164315;;4.3164315;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:37:13;3.6499712;;3.6499712;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:39:38;3.575856;;3.575856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:42:04;3.6566482;;3.6566482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:44:28;3.6566482;;3.6566482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:46:53;3.659877;;3.659877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:49:18;3.6595495;;3.6595495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:51:43;3.7768676;;3.7768676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:54:08;3.955518;;3.955518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:56:33;3.5405738;;3.5405738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T02:58:58;3.5405738;;3.5405738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:01:23;4.6345077;;4.6345077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:03:48;3.9448433;;3.9448433;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:06:13;3.6277742;;3.6277742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:08:38;3.6937513;;3.6937513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:11:03;3.6937513;;3.6937513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:13:28;4.225194;;4.225194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:15:53;4.1288905;;4.1288905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:18:18;3.4518359;;3.4518359;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:20:43;4.149266;;4.149266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:23:09;4.149266;;4.149266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:25:33;3.6428792;;3.6428792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:27:58;3.5136852;;3.5136852;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:30:24;3.9874463;;3.9874463;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:32:48;4.1213493;;4.1213493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:35:13;4.1213493;;4.1213493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:37:38;4.491747;;4.491747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:40:04;3.7242777;;3.7242777;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:42:28;4.5691395;;4.5691395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:44:53;4.259762;;4.259762;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:47:18;4.259762;;4.259762;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:49:43;3.8853827;;3.8853827;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:52:09;3.8475554;;3.8475554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:54:33;4.4623804;;4.4623804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:56:58;3.8708885;;3.8708885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T03:59:23;3.8708885;;3.8708885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:01:48;3.985456;;3.985456;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:04:13;4.0826135;;4.0826135;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:06:38;3.9680438;;3.9680438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:09:03;4.400857;;4.400857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:11:28;4.400857;;4.400857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:13:54;4.351867;;4.351867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:16:19;4.3728113;;4.3728113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:18:43;3.6788607;;3.6788607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:21:08;4.151461;;4.151461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:23:33;4.151461;;4.151461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:25:58;4.1866136;;4.1866136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:28:23;3.8309436;;3.8309436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:30:48;4.4171124;;4.4171124;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:33:13;4.492182;;4.492182;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:35:39;3.745689;;3.745689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:38:04;3.745689;;3.745689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:40:29;3.8954024;;3.8954024;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:42:53;3.9335968;;3.9335968;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:45:19;4.3179173;;4.3179173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:47:43;4.362938;;4.362938;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:50:08;4.362938;;4.362938;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:52:35;4.2209787;;4.2209787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:54:58;4.000427;;4.000427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:57:23;3.799012;;3.799012;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T04:59:48;4.3580923;;4.3580923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:02:13;4.3580923;;4.3580923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:04:39;4.565646;;4.565646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:07:04;4.5278964;;4.5278964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:09:28;4.411855;;4.411855;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:11:54;4.111253;;4.111253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:14:18;4.111253;;4.111253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:16:43;4.423554;;4.423554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:19:08;3.6829607;;3.6829607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:21:33;4.39304;;4.39304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:23:58;4.4810977;;4.4810977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:26:23;4.4810977;;4.4810977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:28:48;3.8460267;;3.8460267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:31:13;3.9489915;;3.9489915;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:33:38;3.5736718;;3.5736718;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:36:04;5.0678124;;5.0678124;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:38:28;5.0678124;;5.0678124;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:40:53;3.967696;;3.967696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:43:18;4.2584076;;4.2584076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:45:43;4.0982957;;4.0982957;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:48:09;4.447976;;4.447976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:50:33;4.447976;;4.447976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:52:58;4.430285;;4.430285;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:55:24;4.520898;;4.520898;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T05:57:48;4.7147284;;4.7147284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:00:14;4.138958;;4.138958;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:02:38;3.8338065;;3.8338065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:05:04;3.8338065;;3.8338065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:07:28;4.766495;;4.766495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:09:53;4.2588787;;4.2588787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:12:18;4.00268;;4.00268;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:14:43;4.8728867;;4.8728867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:17:08;4.8728867;;4.8728867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:19:33;4.515299;;4.515299;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:21:58;3.8991928;;3.8991928;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:24:23;3.9976587;;3.9976587;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:26:48;3.958988;;3.958988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:29:13;3.958988;;3.958988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:31:38;4.1688285;;4.1688285;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:34:03;4.0957236;;4.0957236;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:36:28;4.6473265;;4.6473265;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:38:53;3.3042336;;3.3042336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:41:19;3.3042336;;3.3042336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:43:44;3.8603237;;3.8603237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:46:08;3.3975601;;3.3975601;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:48:34;3.666297;;3.666297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:50:59;3.7166722;;3.7166722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:53:23;3.7166722;;3.7166722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:55:48;3.1868906;;3.1868906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T06:58:13;3.3614588;;3.3614588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:00:38;3.621198;;3.621198;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:03:03;3.7208085;;3.7208085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:05:28;3.7208085;;3.7208085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:07:53;4.0106397;;4.0106397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:10:18;3.5910187;;3.5910187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:12:45;3.69792;;3.69792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:15:09;3.5398824;;3.5398824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:17:34;3.5398824;;3.5398824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:19:58;3.1045706;;3.1045706;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:22:23;3.215939;;3.215939;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:24:48;3.555071;;3.555071;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:27:13;3.350747;;3.350747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:29:38;3.350747;;3.350747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:32:04;3.94642;;3.94642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:34:28;3.8074527;;3.8074527;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:36:53;3.684057;;3.684057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:39:18;3.5570862;;3.5570862;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:41:44;3.532748;;3.532748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:44:08;3.532748;;3.532748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:46:34;3.8679996;;3.8679996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:48:58;3.5017936;;3.5017936;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:51:23;3.4527884;;3.4527884;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:53:48;3.2130554;;3.2130554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:56:13;3.2130554;;3.2130554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T07:58:38;4.0051546;;4.0051546;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:01:04;3.751853;;3.751853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:03:28;3.7978761;;3.7978761;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:05:53;3.856903;;3.856903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:08:18;3.856903;;3.856903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:10:44;3.9548557;;3.9548557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:13:09;3.483124;;3.483124;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:15:34;4.012307;;4.012307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:17:59;3.731364;;3.731364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:20:24;3.731364;;3.731364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:22:56;3.854425;;3.854425;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:25:13;3.7027855;;3.7027855;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:27:38;3.761637;;3.761637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:30:04;3.4103758;;3.4103758;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:32:28;3.4103758;;3.4103758;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:34:53;3.597888;;3.597888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:37:18;3.62658;;3.62658;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:39:43;3.8750863;;3.8750863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:42:08;3.4133055;;3.4133055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:44:34;3.4133055;;3.4133055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:46:58;3.7636409;;3.7636409;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:49:23;3.678111;;3.678111;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:51:48;3.801627;;3.801627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:54:14;3.462323;;3.462323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:56:39;3.462323;;3.462323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T08:59:03;3.932192;;3.932192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:01:28;3.649687;;3.649687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:03:53;3.9950752;;3.9950752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:06:18;4.113547;;4.113547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:08:57;3.7314768;;3.7314768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:11:09;3.7314768;;3.7314768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:13:35;3.12654;;3.12654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:15:59;3.7267544;;3.7267544;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:18:26;3.6412132;;3.6412132;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:20:57;3.2810566;;3.2810566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:23:13;3.2810566;;3.2810566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:25:38;4.089325;;4.089325;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:28:04;3.5170214;;3.5170214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:30:29;3.2559793;;3.2559793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:32:55;3.3496923;;3.3496923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:33:06;3.3496923;;3.3496923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:35:20;3.3496923;;3.3496923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:37:51;3.7629538;;3.7629538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:40:16;3.546052;;3.546052;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:42:33;3.3357785;;3.3357785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:44:58;3.584117;;3.584117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:47:23;3.584117;;3.584117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:49:48;3.1139536;;3.1139536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:52:13;3.3672404;;3.3672404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:54:39;2.877071;;2.877071;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:57:03;3.0461092;;3.0461092;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T09:59:28;3.0461092;;3.0461092;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:01:53;3.1713338;;3.1713338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:04:18;2.3637023;;2.3637023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:06:44;3.2753768;;3.2753768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:09:08;2.965206;;2.965206;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:11:33;2.965206;;2.965206;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:13:58;2.7486727;;2.7486727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:16:23;2.7382975;;2.7382975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:18:49;3.062945;;3.062945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:21:13;2.572585;;2.572585;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:23:39;2.572585;;2.572585;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:26:05;2.1880424;;2.1880424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:28:28;2.1320715;;2.1320715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:30:53;2.583141;;2.583141;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:33:37;2.5906508;;2.5906508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:36:02;2.5906508;;2.5906508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:38:21;2.0390458;;2.0390458;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:40:34;1.7478598;;1.7478598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:43:33;2.0783746;;2.0783746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:45:28;2.4332762;;2.4332762;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-18T10:45:42;2.4332762;;2.4332762;;;;;;;
