sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:31:31;2.52;2.52;2.52;2.45;21.22;21.22;21.22;21.16;18.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:33:56;2.59;2.59;2.59;2.51;21.75;21.75;21.75;21.69;19.18;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:36:22;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.70;19.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:38:48;2.79;2.79;2.79;2.72;23.50;23.50;23.50;23.44;20.73;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:41:13;2.90;2.90;2.90;2.82;24.42;24.42;24.41;24.35;21.54;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:43:39;2.73;2.73;2.73;2.65;22.95;22.95;22.95;22.89;20.24;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:46:04;2.79;2.79;2.79;2.71;23.43;23.43;23.43;23.37;20.67;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:48:30;2.73;2.73;2.73;2.65;22.92;22.92;22.92;22.86;20.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:50:56;2.99;2.99;2.99;2.91;25.15;25.15;25.15;25.08;22.18;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:53:22;2.77;2.77;2.77;2.69;23.32;23.32;23.32;23.26;20.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:55:48;3.14;3.14;3.14;3.05;26.36;26.36;26.36;26.30;23.26;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T04:58:13;3.23;3.23;3.23;3.14;27.15;27.15;27.14;27.08;23.95;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:00:39;3.57;3.57;3.57;3.47;30.04;30.04;30.04;29.96;26.50;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:03:05;3.70;3.70;3.70;3.59;31.09;31.09;31.09;31.01;27.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:05:32;3.33;3.33;3.33;3.24;28.03;28.03;28.03;27.96;24.73;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:07:57;3.23;3.23;3.23;3.14;27.16;27.16;27.16;27.09;23.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:10:23;3.32;3.32;3.32;3.23;27.92;27.92;27.92;27.85;24.63;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:12:50;3.30;3.30;3.30;3.21;27.79;27.78;27.78;27.71;24.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:15:18;3.25;3.25;3.25;3.16;27.31;27.31;27.31;27.24;24.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:17:46;3.36;3.36;3.36;3.26;28.22;28.22;28.22;28.15;24.90;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:20:15;3.53;3.53;3.53;3.43;29.67;29.67;29.67;29.59;26.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:22:42;3.52;3.52;3.52;3.42;29.61;29.60;29.60;29.53;26.11;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:25:09;3.41;3.41;3.41;3.31;28.64;28.64;28.64;28.57;25.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:27:36;3.49;3.49;3.49;3.39;29.35;29.35;29.35;29.27;25.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:30:03;3.76;3.76;3.76;3.65;31.62;31.62;31.62;31.54;27.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:32:30;3.46;3.46;3.46;3.36;29.11;29.11;29.11;29.04;25.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:34:56;3.57;3.57;3.57;3.47;30.06;30.06;30.06;29.98;26.51;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:37:22;3.83;3.83;3.83;3.72;32.18;32.18;32.18;32.10;28.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:39:48;3.77;3.77;3.77;3.66;31.70;31.70;31.70;31.62;27.96;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:42:14;3.55;3.55;3.55;3.45;29.83;29.83;29.83;29.76;26.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:44:39;3.71;3.71;3.71;3.61;31.22;31.21;31.21;31.14;27.53;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:47:05;4.07;4.07;4.07;3.95;34.18;34.18;34.18;34.10;30.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:49:31;3.80;3.80;3.80;3.69;31.95;31.95;31.95;31.87;28.18;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:51:56;3.59;3.59;3.59;3.49;30.17;30.17;30.17;30.09;26.61;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:54:22;3.63;3.63;3.63;3.53;30.54;30.54;30.54;30.46;26.94;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:56:48;3.69;3.69;3.69;3.58;30.99;30.99;30.99;30.91;27.34;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T05:59:15;3.76;3.76;3.76;3.66;31.66;31.66;31.65;31.57;27.92;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:01:42;3.86;3.86;3.86;3.75;32.49;32.49;32.49;32.41;28.66;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:04:07;4.04;4.04;4.04;3.93;33.99;33.99;33.98;33.90;29.98;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:06:33;3.79;3.79;3.79;3.68;31.89;31.89;31.88;31.81;28.13;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:08:59;3.82;3.82;3.82;3.71;32.11;32.11;32.11;32.03;28.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:11:24;3.59;3.59;3.59;3.49;30.19;30.19;30.19;30.11;26.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:13:50;3.76;3.76;3.76;3.65;31.60;31.60;31.59;31.52;27.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:16:16;3.83;3.83;3.83;3.72;32.19;32.18;32.18;32.10;28.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:18:42;3.57;3.57;3.57;3.47;30.05;30.05;30.05;29.97;26.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:21:07;3.35;3.35;3.35;3.25;28.13;28.13;28.13;28.06;24.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:23:33;3.69;3.69;3.69;3.59;31.07;31.06;31.06;30.99;27.40;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:25:59;3.24;3.24;3.24;3.14;27.20;27.20;27.20;27.13;23.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:28:24;3.27;3.27;3.27;3.17;27.47;27.47;27.47;27.40;24.23;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:30:51;3.23;3.23;3.23;3.14;27.20;27.20;27.20;27.13;23.99;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:33:17;3.28;3.28;3.28;3.18;27.54;27.54;27.54;27.47;24.30;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:35:42;3.28;3.28;3.28;3.18;27.56;27.56;27.56;27.49;24.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:38:08;3.25;3.25;3.25;3.15;27.31;27.30;27.30;27.24;24.09;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:40:34;2.82;2.82;2.82;2.74;23.75;23.75;23.74;23.69;20.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:43:00;2.87;2.87;2.87;2.79;24.13;24.13;24.13;24.07;21.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:45:27;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.88;20.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:47:52;2.30;2.30;2.30;2.24;19.35;19.35;19.35;19.30;17.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:50:18;2.25;2.25;2.25;2.19;18.92;18.92;18.91;18.87;16.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:52:44;2.24;2.24;2.24;2.18;18.84;18.84;18.84;18.79;16.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:55:11;2.04;2.04;2.04;1.98;17.11;17.11;17.11;17.07;15.09;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T06:57:39;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.16;16.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:00:06;1.99;1.99;1.99;1.93;16.73;16.73;16.73;16.69;14.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:02:33;2.27;2.27;2.27;2.20;19.08;19.08;19.08;19.04;16.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:04:59;1.96;1.96;1.96;1.91;16.49;16.49;16.49;16.45;14.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:07:25;2.13;2.13;2.13;2.06;17.87;17.87;17.87;17.83;15.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:09:51;2.09;2.09;2.09;2.03;17.58;17.58;17.58;17.54;15.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:12:16;2.90;2.90;2.90;2.81;24.36;24.36;24.36;24.30;21.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:14:42;2.31;2.31;2.31;2.25;19.45;19.45;19.45;19.40;17.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:17:08;2.04;2.04;2.04;1.99;17.18;17.18;17.18;17.14;15.16;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:19:33;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.87;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:21:59;2.24;2.24;2.24;2.18;18.84;18.84;18.83;18.79;16.61;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:24:25;2.28;2.28;2.28;2.21;19.16;19.16;19.15;19.11;16.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:26:50;2.36;2.36;2.36;2.29;19.80;19.80;19.80;19.75;17.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:29:16;2.16;2.16;2.15;2.08;18.00;18.00;18.00;17.94;15.85;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:31:42;2.24;2.24;2.24;2.18;18.85;18.85;18.85;18.81;16.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:34:08;2.11;2.11;2.11;2.05;17.70;17.70;17.70;17.66;15.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:36:34;2.01;2.01;2.01;1.96;16.94;16.94;16.94;16.90;14.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:39:00;2.18;2.18;2.18;2.12;18.35;18.35;18.35;18.30;16.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:41:25;2.18;2.18;2.18;2.12;18.36;18.36;18.36;18.32;16.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:43:51;1.89;1.89;1.89;1.83;15.88;15.88;15.88;15.84;14.01;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:46:17;1.83;1.83;1.83;1.78;15.42;15.42;15.42;15.38;13.60;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:48:43;1.61;1.61;1.61;1.56;13.50;13.50;13.50;13.46;11.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:51:09;1.75;1.75;1.75;1.70;14.75;14.75;14.75;14.72;13.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:53:35;1.92;1.92;1.92;1.86;16.14;16.14;16.14;16.10;14.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:56:01;1.84;1.84;1.84;1.79;15.50;15.50;15.50;15.46;13.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T07:58:27;1.91;1.91;1.91;1.86;16.07;16.07;16.06;16.02;14.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:00:52;1.81;1.81;1.81;1.76;15.26;15.26;15.25;15.22;13.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:03:18;1.77;1.77;1.77;1.72;14.85;14.85;14.85;14.81;13.10;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:05:45;1.47;1.47;1.47;1.43;12.36;12.36;12.36;12.33;10.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:08:12;1.79;1.79;1.79;1.74;15.03;15.03;15.02;14.99;13.25;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:10:38;1.57;1.57;1.57;1.53;13.22;13.22;13.22;13.19;11.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:13:05;1.64;1.64;1.64;1.59;13.78;13.78;13.78;13.74;12.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:15:32;1.51;1.51;1.51;1.46;12.66;12.66;12.66;12.63;11.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:17:58;1.48;1.48;1.48;1.44;12.43;12.43;12.43;12.40;10.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:20:25;1.52;1.52;1.52;1.47;12.76;12.76;12.75;12.72;11.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:22:51;1.66;1.66;1.66;1.61;13.95;13.94;13.94;13.91;12.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:25:44;1.64;1.64;1.64;1.59;13.77;13.77;13.76;13.73;12.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:28:11;1.64;1.64;1.64;1.60;13.82;13.82;13.82;13.78;12.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:30:38;1.64;1.64;1.64;1.60;13.81;13.81;13.81;13.77;12.18;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:33:04;1.36;1.36;1.36;1.32;11.40;11.40;11.40;11.37;10.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:35:30;1.70;1.70;1.70;1.65;14.30;14.30;14.30;14.27;12.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:37:57;1.64;1.64;1.64;1.59;13.76;13.76;13.76;13.72;12.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:40:23;1.61;1.61;1.61;1.56;13.54;13.54;13.54;13.50;11.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:42:50;1.61;1.61;1.61;1.56;13.52;13.52;13.52;13.49;11.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:45:21;1.63;1.63;1.63;1.59;13.75;13.75;13.75;13.71;12.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:47:49;3.48;3.48;3.48;3.38;29.26;29.26;29.26;29.19;25.81;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:50:16;13.46;13.44;13.32;12.77;110.42;110.42;110.39;109.94;96.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:52:42;8.24;8.20;7.92;7.31;62.97;62.96;62.91;62.36;54.52;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:55:10;2.19;2.19;2.18;2.11;18.21;18.21;18.21;18.15;16.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T08:57:37;2.48;2.48;2.48;2.41;20.86;20.85;20.85;20.80;18.40;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:00:06;5.04;5.01;4.83;4.46;38.38;38.37;38.34;37.99;33.21;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:02:35;14.62;14.48;13.40;11.57;98.87;98.84;98.64;96.89;83.31;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:05:01;6.70;6.64;6.19;5.41;46.27;46.25;46.17;45.42;39.18;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:07:30;17.56;17.42;16.31;14.36;123.01;122.97;122.77;120.92;104.50;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:09:59;13.06;12.93;11.93;10.25;87.52;87.49;87.31;85.70;73.58;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:12:28;3.48;3.45;3.22;2.82;24.11;24.10;24.06;23.68;20.43;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:14:55;1.62;1.61;1.57;1.48;12.73;12.73;12.72;12.63;11.08;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:17:25;1.43;1.43;1.42;1.37;11.89;11.89;11.89;11.86;10.47;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:20:08;1.47;1.47;1.47;1.43;12.34;12.34;12.34;12.31;10.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:22:40;1.41;1.41;1.41;1.37;11.85;11.85;11.85;11.82;10.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:25:09;1.48;1.48;1.48;1.44;12.47;12.47;12.47;12.43;11.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:27:44;1.39;1.39;1.39;1.35;11.72;11.72;11.72;11.69;10.34;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:32:43;1.45;1.45;1.45;1.41;12.23;12.23;12.23;12.20;10.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:35:12;1.48;1.48;1.48;1.44;12.43;12.43;12.43;12.40;10.96;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:37:41;3.32;3.32;3.32;3.23;27.93;27.93;27.93;27.86;24.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:40:24;3.80;3.80;3.80;3.69;31.96;31.95;31.95;31.87;28.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:42:58;3.25;3.25;3.25;3.16;27.32;27.32;27.32;27.25;24.10;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:45:38;1.58;1.58;1.58;1.54;13.33;13.33;13.33;13.29;11.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:48:13;1.76;1.76;1.76;1.71;14.76;14.76;14.76;14.73;13.02;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:53:22;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.99;11.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:55:50;1.48;1.48;1.48;1.44;12.45;12.45;12.45;12.42;10.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T09:58:21;1.39;1.39;1.39;1.35;11.67;11.66;11.66;11.64;10.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:00:50;1.33;1.33;1.33;1.29;11.15;11.15;11.15;11.13;9.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:03:18;1.57;1.57;1.57;1.52;13.20;13.20;13.20;13.16;11.64;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:05:46;1.49;1.49;1.49;1.44;12.50;12.50;12.50;12.47;11.03;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:08:15;1.56;1.56;1.56;1.51;13.10;13.10;13.10;13.07;11.56;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:10:43;1.47;1.47;1.47;1.43;12.39;12.39;12.39;12.36;10.93;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:13:12;1.56;1.56;1.56;1.51;13.09;13.09;13.09;13.06;11.55;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:15:40;1.37;1.37;1.37;1.33;11.48;11.48;11.48;11.45;10.13;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:18:08;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.86;15.79;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:20:35;2.69;2.69;2.69;2.62;22.64;22.64;22.64;22.58;19.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:23:07;2.55;2.55;2.55;2.48;21.47;21.47;21.47;21.42;18.94;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:25:36;1.49;1.49;1.49;1.45;12.51;12.51;12.51;12.48;11.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:28:04;1.06;1.06;1.06;1.03;8.95;8.95;8.95;8.93;7.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:30:40;1.20;1.20;1.20;1.17;10.10;10.10;10.10;10.08;8.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:36:09;1.46;1.46;1.46;1.42;12.30;12.30;12.30;12.27;10.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:57:31;1.76;1.76;1.76;1.71;14.80;14.80;14.79;14.76;13.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T10:59:59;1.68;1.68;1.68;1.63;14.10;14.09;14.09;14.06;12.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:02:36;1.52;1.52;1.52;1.47;12.76;12.76;12.76;12.73;11.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:05:50;1.30;1.30;1.30;1.26;10.91;10.91;10.91;10.88;9.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:08:35;1.51;1.51;1.51;1.47;12.68;12.68;12.68;12.65;11.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:24:00;1.42;1.42;1.42;1.38;11.94;11.94;11.94;11.91;10.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:26:31;1.27;1.27;1.27;1.23;10.68;10.68;10.68;10.65;9.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:28:57;1.32;1.32;1.32;1.28;11.11;11.11;11.11;11.08;9.80;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:31:25;1.45;1.45;1.45;1.41;12.16;12.16;12.16;12.13;10.73;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:33:52;1.55;1.55;1.55;1.51;13.07;13.07;13.07;13.04;11.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:36:19;1.49;1.49;1.49;1.44;12.49;12.49;12.49;12.46;11.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:38:51;1.32;1.32;1.32;1.28;11.10;11.10;11.10;11.07;9.79;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:41:20;1.47;1.47;1.47;1.43;12.38;12.38;12.38;12.35;10.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:43:48;1.57;1.57;1.57;1.52;13.18;13.18;13.18;13.15;11.63;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:46:16;1.80;1.80;1.80;1.75;15.18;15.18;15.17;15.14;13.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:48:45;1.59;1.59;1.59;1.54;13.33;13.33;13.33;13.30;11.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:51:17;1.38;1.38;1.38;1.34;11.61;11.61;11.61;11.58;10.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:53:45;1.54;1.54;1.54;1.49;12.92;12.92;12.91;12.88;11.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:56:13;1.45;1.45;1.45;1.41;12.17;12.17;12.17;12.14;10.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T11:58:39;1.41;1.41;1.41;1.37;11.86;11.86;11.86;11.83;10.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:01:07;1.27;1.27;1.27;1.23;10.65;10.65;10.65;10.63;9.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:03:34;1.33;1.33;1.33;1.30;11.22;11.22;11.22;11.20;9.90;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:06:09;1.15;1.15;1.15;1.12;9.71;9.70;9.70;9.68;8.56;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:08:38;1.30;1.30;1.30;1.26;10.94;10.94;10.94;10.92;9.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:11:10;1.35;1.35;1.35;1.31;11.37;11.37;11.37;11.34;10.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:13:42;1.27;1.27;1.27;1.23;10.64;10.64;10.64;10.61;9.38;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:16:22;1.27;1.27;1.27;1.24;10.70;10.70;10.69;10.67;9.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:18:50;1.46;1.46;1.46;1.42;12.29;12.29;12.29;12.26;10.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:21:17;1.28;1.28;1.28;1.24;10.75;10.75;10.75;10.73;9.49;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:23:44;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.34;9.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:26:25;1.26;1.26;1.26;1.22;10.59;10.59;10.59;10.56;9.34;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:29:05;1.27;1.27;1.27;1.24;10.71;10.71;10.71;10.68;9.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:31:41;1.18;1.18;1.18;1.14;9.88;9.88;9.88;9.86;8.72;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:34:12;1.28;1.28;1.28;1.24;10.74;10.74;10.74;10.71;9.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:36:56;1.09;1.09;1.09;1.06;9.18;9.18;9.18;9.16;8.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:39:32;1.14;1.14;1.14;1.11;9.59;9.59;9.59;9.57;8.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:41:59;1.10;1.10;1.10;1.07;9.27;9.27;9.27;9.24;8.17;0.52
