sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:00:20;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:02:45;19.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:05:11;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:07:37;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:10:03;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:12:28;19.10;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:14:54;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:17:20;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:19:45;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:22:13;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:24:39;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:27:05;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:29:33;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:32:02;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:34:28;19.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:36:53;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:39:19;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:41:47;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:44:20;19.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:46:58;19.10;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:49:24;19.10;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:51:51;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:54:18;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:56:45;19.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T00:59:12;18.90;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:01:38;18.90;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:04:23;18.80;4.10
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:06:50;18.80;24.70
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:09:17;18.90;31.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:11:44;18.80;38.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:14:11;18.90;51.70
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:16:38;18.80;79.50
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:19:04;18.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:21:32;18.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:23:57;18.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:26:24;18.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:28:50;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:31:15;18.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:33:41;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:36:07;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:38:34;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:41:00;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:43:27;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:45:53;18.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:48:19;18.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:50:46;18.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:53:12;18.40;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:55:38;18.40;65.30
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T01:58:04;18.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:00:30;18.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:02:56;18.20;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:05:21;18.20;91.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:07:47;18.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:10:20;18.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:12:47;18.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:15:14;18.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:17:40;18.00;84.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:20:09;17.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:22:35;17.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:25:01;17.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:27:27;17.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:29:52;17.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:32:18;17.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:34:44;17.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:37:10;17.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:39:36;17.70;62.50
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:42:02;17.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:44:28;17.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:46:53;17.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:49:19;17.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:54:21;17.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:56:46;17.50;21.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T02:59:12;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:01:37;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:04:03;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:06:29;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:08:54;17.40;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:11:22;17.40;2.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:13:48;17.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:16:13;17.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:18:39;17.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:21:05;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:23:30;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:25:57;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:28:23;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:30:48;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:33:14;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:35:40;17.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:38:05;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:40:31;17.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:42:57;17.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:45:23;17.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:47:49;17.70;45.20
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:50:14;17.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:52:40;17.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:55:06;17.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T03:57:35;17.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:00:00;18.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:02:26;18.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:04:51;18.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:07:17;19.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:09:43;19.30;39.10
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:12:08;19.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:14:34;19.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:16:59;20.20;67.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:19:25;20.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:21:51;20.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:24:16;21.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:26:42;21.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:29:07;21.40;65.10
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:31:33;21.30;28.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:33:59;21.50;17.60
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:36:24;21.40;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:38:51;21.30;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:41:16;21.10;8.80
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:43:44;21.10;15.60
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:46:10;21.30;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:48:36;21.30;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:51:03;21.60;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:53:29;21.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:55:55;21.30;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T04:58:21;21.30;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:00:46;21.20;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:03:13;21.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:05:39;21.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:08:05;20.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:10:31;20.60;7.20
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:12:56;20.40;65.20
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:15:24;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:17:51;20.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:20:18;20.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:22:44;20.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:25:11;19.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:27:37;19.60;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:30:05;19.50;86.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:32:32;19.60;97.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:34:57;19.60;25.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:37:23;19.60;19.60
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:39:49;19.60;64.20
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:42:17;19.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:44:43;19.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:47:08;19.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:49:34;20.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:52:00;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:54:25;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:56:52;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T05:59:19;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:01:45;20.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:04:12;20.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:06:38;20.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:09:04;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:11:31;20.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:13:57;20.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:16:22;20.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:18:48;20.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:21:14;20.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:23:40;20.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:26:07;20.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:28:32;20.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:31:00;20.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:33:26;20.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:35:51;20.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:38:17;21.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:40:43;21.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:43:09;21.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:45:35;21.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:48:00;21.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:50:26;21.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:52:52;21.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:55:18;21.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T06:57:44;21.40;90.50
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:00:12;21.40;14.50
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:02:46;21.50;11.70
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:05:16;21.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:07:43;21.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:10:09;21.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:12:42;21.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:15:09;21.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:17:36;21.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:20:05;22.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:22:32;21.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:25:05;22.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:27:31;22.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:29:56;22.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:32:22;22.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:34:48;22.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:37:13;22.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:39:44;22.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:42:10;22.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:44:35;22.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:47:01;22.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:49:26;22.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:51:53;22.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:54:19;22.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:56:44;22.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T07:59:10;22.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:01:35;22.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:04:01;22.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:06:26;22.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:08:52;22.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:11:18;22.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:13:43;22.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:16:09;23.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:18:34;23.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:21:00;23.30;91.10
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:23:26;23.50;73.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:25:51;23.80;41.40
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:28:17;23.80;17.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:30:43;23.90;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:33:09;24.00;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:35:36;24.20;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:38:03;24.60;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:40:29;24.80;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:42:55;24.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:45:22;24.70;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:47:50;24.60;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:50:16;24.40;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:52:42;24.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:55:09;24.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T08:57:35;24.50;1.00
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:00:05;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:02:31;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:05:00;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:07:31;24.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:09:59;24.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:12:29;24.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:14:56;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:17:26;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:20:02;24.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:22:31;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:25:07;24.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:27:45;24.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:30:29;24.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:33:07;24.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:38:16;24.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:40:44;24.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:43:14;24.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:45:43;24.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:48:12;24.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:53:22;25.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:56:13;25.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T09:58:53;25.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:01:19;24.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:03:45;24.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:06:11;25.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:08:37;25.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:11:05;25.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:13:32;25.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:15:58;25.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:18:30;25.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:21:13;26.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:23:46;26.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:36:35;26.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:39:11;26.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:47:16;26.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T10:57:34;27.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:00:10;27.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:02:47;26.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:16:16;27.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:21:32;27.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:26:25;27.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:31:30;27.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:33:58;27.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:36:30;27.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:38:58;27.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:41:24;27.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:43:51;27.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:46:20;27.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:48:47;27.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:51:14;27.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:53:48;27.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:56:14;27.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T11:58:42;27.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:01:08;27.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:03:42;28.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:06:20;28.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:08:51;27.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:11:28;28.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:13:59;27.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:16:37;27.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:21:49;27.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:24:27;27.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:27:19;28.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:29:55;28.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:32:27;28.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:34:57;28.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:37:24;28.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:40:00;28.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:42:28;28.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:44:54;28.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:47:21;28.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:49:47;28.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:52:12;29.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:54:38;29.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:57:04;29.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T12:59:29;29.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:01:55;29.70;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:04:21;29.80;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:06:46;29.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:09:12;30.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:11:37;30.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:14:06;29.90;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:16:32;29.60;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:18:57;29.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:21:23;28.50;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:23:48;29.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:26:14;29.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:28:40;29.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:31:05;29.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:33:31;29.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:35:57;29.40;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:38:22;29.00;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:40:48;29.10;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:43:14;29.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:45:39;29.20;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:48:05;29.30;99.90
30532;DHT22;17317;52.48099971;13.43675405;2022-07-18T13:50:31;29.10;99.90
