sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:00:17;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:07:20;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:14:05;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:21:02;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:28:15;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:35:10;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:42:03;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:49:02;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T00:56:25;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:07:23;7;6;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:14:24;7;6;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:21:07;7;6;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:28:23;7;6;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:35:28;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:42:12;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:49:25;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T01:56:15;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:00:25;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:07:25;9;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:14:31;9;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:21:05;9;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:28:02;9;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:35:13;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:42:23;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:49:40;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T02:56:23;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:00:19;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:07:21;15;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:14:27;15;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:21:02;15;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:28:15;15;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:35:26;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:42:23;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:49:28;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T03:56:10;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:00:03;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:07:04;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:14:28;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:21:16;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:28:23;8;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:35:18;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:42:11;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:49:22;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T04:56:16;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:00:36;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:07:13;13;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:14:27;13;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:21:17;13;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:28:24;13;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:35:03;13;13;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:42:11;13;13;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:49:20;13;13;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T05:56:07;13;13;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:00:27;13;13;6
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:07:07;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:14:02;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:21:27;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:28:21;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:42:20;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:49:18;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T06:56:28;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:00:13;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:07:03;4;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:14:02;4;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:21:15;4;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:28:02;4;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:42:23;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:49:04;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-18T07:56:04;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:00:02;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:14:24;2;2;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:21:19;2;2;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:28:17;2;2;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:35:06;2;2;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:42:07;5;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:49:18;5;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T08:56:02;5;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:00:16;5;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:14:03;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:21:24;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:28:22;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:35:09;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:42:19;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:49:29;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T09:56:42;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:00:07;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:14:02;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:21:11;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:28:28;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:35:16;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:42:33;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:49:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T10:56:04;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:00:49;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:21:02;2;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:28:13;2;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:35:26;2;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:42:35;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:49:20;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T11:56:08;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:00:21;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:14:17;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:21:10;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:28:13;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:35:06;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:42:07;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:49:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T12:56:07;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:00:01;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:14:21;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:21:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:28:01;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:35:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:42:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:49:02;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T13:56:19;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:00:14;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:07:21;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:14:20;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:21:04;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:28:03;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:35:21;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:42:02;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:49:05;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T14:56:05;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:00:09;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:07:04;0;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:14:07;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:21:17;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:28:16;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:35:16;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:42:16;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:49:04;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T15:56:21;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:00:18;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:07:16;1;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:14:04;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:21:09;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:28:17;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:35:02;1;0;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:42:06;4;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:49:02;4;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T16:56:22;4;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:00:01;4;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:07:14;4;1;0
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:21:19;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:28:15;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:35:27;3;1;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:49:17;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T17:56:15;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:00:26;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:07:17;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:21:07;3;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:28:07;3;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:35:12;3;2;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:49:02;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T18:56:18;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:00:23;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:07:14;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:21:20;10;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:28:02;10;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:35:07;10;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:49:03;8;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T19:56:08;8;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:00:04;8;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:07:02;8;7;4
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:21:03;10;8;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:28:15;10;8;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:35:13;10;8;3
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:49:05;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T20:56:10;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:00:14;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:07:02;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:21:06;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:28:05;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:35:21;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:49:02;18;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T21:56:20;18;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:00:11;18;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:07:06;18;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:14:17;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:21:02;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:28:15;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:35:20;14;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:42:04;14;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:49:30;14;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T22:56:04;14;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:00:14;14;13;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:07:15;12;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:14:15;12;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:21:16;12;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:28:04;12;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:35:12;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:42:18;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:49:03;15;12;8
66159;PMS5003;52960;50.810;20.620;2022-07-18T23:56:17;15;12;8
