sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:02:12;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:07:11;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:12:10;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:17:11;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:22:10;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:27:10;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:32:11;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:37:11;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:42:11;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:47:11;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:52:12;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T00:57:11;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:07:41;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:12:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:17:41;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:22:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:27:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:32:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:37:41;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:42:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:47:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:52:42;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T01:57:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:02:41;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:07:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:12:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:17:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:22:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:27:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:32:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:37:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:42:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:47:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:52:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T02:57:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:02:43;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:07:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:12:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:17:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:22:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:27:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:32:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:37:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:42:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:47:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:52:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T03:57:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:02:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:07:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:12:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:17:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:22:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:27:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:32:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:37:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:42:41;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:47:41;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:52:42;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T04:57:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:02:42;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:07:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:12:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:17:42;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:22:41;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:27:42;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:32:42;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:37:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:42:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:47:42;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:52:43;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T05:57:43;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:02:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:07:42;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:12:43;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:17:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:22:42;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:27:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:32:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:37:43;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:42:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:47:42;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:52:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T06:57:42;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:02:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:07:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:12:44;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:17:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:22:45;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:27:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:32:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:37:52;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:42:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:47:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:52:43;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T07:57:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:02:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:07:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:12:42;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:17:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:22:57;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:27:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:32:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:37:43;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:42:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:47:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:52:42;94;;94;89;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T08:57:43;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:02:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:07:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:12:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:17:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:22:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:27:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:32:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:42:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:47:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:52:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T09:57:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:02:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:07:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:12:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:17:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:22:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:27:50;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:32:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:37:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:42:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:47:42;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T10:58:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:02:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:07:56;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:12:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:22:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:27:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:32:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:37:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:42:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:47:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:52:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T11:57:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:02:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:07:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:12:43;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:17:47;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:27:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:32:47;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:37:52;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:42:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:47:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:52:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T12:57:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:02:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:07:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:12:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:17:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:22:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:27:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:32:45;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:37:44;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:42:43;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:47:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:52:45;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T13:57:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:02:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:07:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:12:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:17:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:22:45;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:27:44;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:32:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:37:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:42:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:47:45;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:52:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T14:57:44;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:02:44;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:07:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:12:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:17:43;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:22:43;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:27:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:32:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:37:44;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:42:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:47:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:52:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T15:57:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:02:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:07:43;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:12:44;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:17:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:22:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:27:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:32:45;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:37:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:42:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:47:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:52:44;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T16:57:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:02:46;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:07:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:12:44;176;;176;166;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:17:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:22:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:27:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:32:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:37:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:42:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:47:44;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:52:44;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T17:57:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:02:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:07:45;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:12:44;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:17:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:22:45;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:27:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:32:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:37:44;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:42:45;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:47:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:52:44;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T18:57:45;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:02:44;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:07:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:12:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:17:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:22:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:27:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:32:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:37:44;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:42:44;2;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:47:44;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:52:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T19:57:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:02:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:07:45;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:12:46;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:17:45;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:22:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:27:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:32:46;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:37:45;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:42:45;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:47:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:52:44;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T20:57:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:02:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:07:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:12:44;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:17:47;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:22:45;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:27:46;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:32:45;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:37:47;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:42:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:47:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:52:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T21:57:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:02:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:07:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:12:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:17:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:22:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:27:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:32:45;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:37:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:42:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:47:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:52:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T22:57:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:02:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:07:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:12:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:17:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:22:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:27:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:32:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:37:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:42:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:47:45;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:52:46;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-07-18T23:57:45;0;;0;0;;;;;;
