sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:00:05;101652.16;;;22.68;38.36
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:02:34;101653.17;;;22.92;34.20
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:05:05;101662.37;;;23.14;38.15
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:07:34;101658.79;;;23.30;37.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:10:05;101665.06;;;23.49;37.65
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:12:35;101667.53;;;23.64;38.21
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:15:07;101666.28;;;23.77;34.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:17:36;101664.42;;;23.93;34.91
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:20:09;101674.07;;;24.15;34.74
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:22:36;101671.34;;;24.42;33.85
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:25:08;101677.61;;;24.62;32.99
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:27:37;101668.08;;;24.77;29.84
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:30:09;101667.52;;;24.80;33.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:32:38;101675.06;;;25.00;32.07
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:35:10;101684.40;;;25.18;30.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:37:39;101683.91;;;25.30;28.09
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:40:10;101693.67;;;25.40;28.77
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:42:39;101696.26;;;25.44;28.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:45:10;101698.98;;;25.50;28.15
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:47:40;101697.53;;;25.63;27.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:50:12;101697.95;;;25.54;26.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:52:41;101702.03;;;25.57;25.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:55:12;101705.81;;;25.76;24.73
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T00:57:43;101698.22;;;25.90;25.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:00:14;101698.44;;;26.05;24.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:02:42;101701.05;;;26.24;24.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:05:13;101706.46;;;26.19;25.23
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:07:43;101700.80;;;26.26;21.60
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:10:14;101695.15;;;26.41;23.14
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:12:44;101704.28;;;26.43;22.05
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:15:14;101696.53;;;26.53;21.40
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:17:45;101702.26;;;26.40;23.19
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:20:15;101702.58;;;26.23;22.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:22:46;101706.98;;;26.06;21.49
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:25:16;101696.79;;;25.74;22.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:27:46;101695.48;;;25.24;24.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:30:16;101704.66;;;24.58;26.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:32:46;101708.86;;;23.78;25.53
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:35:17;101694.17;;;23.17;28.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:37:51;101697.06;;;22.63;30.22
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:40:18;101703.45;;;22.12;31.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:42:49;101693.42;;;21.46;31.87
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:45:19;101691.43;;;20.91;33.89
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:47:49;101683.90;;;20.49;35.65
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:50:19;101689.06;;;20.14;35.63
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:52:49;101691.73;;;19.87;36.41
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:55:20;101684.78;;;19.60;38.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T01:57:50;101691.72;;;19.34;39.03
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:00:20;101684.99;;;19.29;38.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:02:51;101689.23;;;19.48;38.36
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:05:21;101689.17;;;19.72;37.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:07:51;101682.00;;;20.15;37.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:10:22;101683.26;;;20.45;36.84
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:12:52;101678.87;;;20.59;36.51
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:15:22;101681.62;;;20.67;36.81
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:17:53;101685.79;;;20.61;35.98
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:20:23;101680.65;;;20.72;36.66
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:22:53;101675.38;;;20.93;34.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:25:23;101672.86;;;21.22;34.34
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:27:54;101681.85;;;21.60;33.66
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:30:24;101685.89;;;21.88;32.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:32:54;101687.37;;;22.25;33.12
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:35:25;101678.49;;;22.62;27.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:37:55;101679.78;;;22.90;30.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:40:25;101675.91;;;23.12;28.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:42:55;101680.12;;;23.24;28.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:45:26;101679.07;;;23.46;28.62
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:47:56;101675.66;;;23.50;27.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:50:26;101676.73;;;23.32;28.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:52:56;101680.60;;;22.86;27.78
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:55:27;101674.89;;;22.31;28.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T02:57:57;101675.65;;;21.75;31.22
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:00:27;101684.24;;;21.16;32.55
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:02:57;101680.83;;;20.61;33.41
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:05:28;101680.25;;;20.17;34.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:07:58;101686.59;;;19.83;35.61
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:10:29;101689.41;;;19.57;35.13
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:12:59;101693.38;;;19.34;37.19
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:15:29;101696.94;;;19.07;37.70
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:17:59;101704.03;;;18.79;38.62
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:20:30;101705.37;;;18.56;38.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:23:03;101700.42;;;18.34;38.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:25:30;101698.58;;;18.15;40.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:28:00;101699.78;;;17.87;40.98
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:30:31;101711.67;;;17.65;40.28
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:33:01;101713.33;;;17.43;40.05
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:35:32;101715.06;;;17.27;40.51
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:38:02;101716.17;;;17.14;41.97
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:40:33;101728.02;;;16.99;41.29
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:43:03;101725.82;;;16.86;42.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:45:33;101724.76;;;16.70;41.10
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:48:04;101732.16;;;16.57;41.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:50:34;101722.75;;;16.46;42.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:53:04;101726.03;;;16.37;41.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:55:35;101726.49;;;16.33;41.25
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T03:58:05;101727.41;;;16.27;42.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:00:35;101726.63;;;16.21;41.40
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:03:06;101726.99;;;16.09;41.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:05:36;101728.40;;;16.01;41.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:08:07;101728.50;;;15.97;41.64
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:10:37;101718.89;;;15.96;44.42
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:13:08;101722.91;;;15.92;45.22
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:15:38;101720.53;;;15.87;44.04
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:18:09;101722.48;;;15.80;43.78
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:20:39;101720.93;;;15.79;44.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:23:10;101720.40;;;15.79;44.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:25:41;101725.14;;;15.79;47.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:28:12;101729.83;;;15.76;47.81
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:30:41;101737.58;;;15.73;48.72
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:33:11;101729.91;;;15.64;44.17
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:35:41;101734.21;;;15.60;44.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:38:11;101735.48;;;15.57;44.32
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:40:42;101739.30;;;15.52;43.63
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:43:12;101735.40;;;15.47;43.36
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:45:42;101738.52;;;15.40;44.72
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:48:13;101740.18;;;15.38;45.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:50:43;101742.26;;;15.38;44.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:53:13;101742.25;;;15.36;44.51
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:55:45;101747.32;;;15.34;44.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T04:58:14;101750.83;;;15.33;45.40
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:00:45;101754.33;;;15.34;45.09
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:03:16;101752.11;;;15.32;44.93
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:05:46;101751.51;;;15.23;44.36
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:08:16;101752.60;;;15.13;44.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:10:46;101753.10;;;15.12;44.56
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:13:17;101752.94;;;15.06;45.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:15:47;101752.08;;;15.05;46.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:18:18;101752.65;;;15.06;47.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:20:48;101753.05;;;15.03;46.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:23:19;101751.34;;;14.99;47.66
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:25:49;101755.04;;;14.99;48.17
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:28:20;101758.50;;;14.98;46.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:30:50;101765.65;;;14.95;47.26
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:33:20;101767.91;;;14.92;49.10
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:35:51;101771.07;;;14.87;50.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:38:21;101771.04;;;14.83;49.72
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:40:52;101776.77;;;14.84;48.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:43:22;101776.69;;;14.85;48.55
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:45:52;101779.52;;;14.82;48.90
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:48:23;101781.54;;;14.79;48.94
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:50:53;101789.35;;;14.78;50.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:53:24;101793.11;;;14.76;50.22
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:55:55;101791.18;;;14.72;50.74
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T05:58:25;101792.77;;;14.67;49.59
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:00:55;101797.10;;;14.65;51.11
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:03:26;101801.13;;;14.63;50.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:05:56;101803.95;;;14.59;50.73
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:08:27;101807.47;;;14.54;50.38
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:10:57;101814.45;;;14.53;52.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:13:27;101817.97;;;14.49;51.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:15:58;101817.49;;;14.44;53.70
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:18:28;101818.36;;;14.40;52.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:20:59;101819.46;;;14.35;51.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:23:30;101818.43;;;14.30;51.31
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:26:00;101824.12;;;14.24;50.97
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:28:30;101828.49;;;14.19;52.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:31:02;101829.51;;;14.13;52.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:33:31;101831.44;;;14.07;51.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:36:02;101837.21;;;14.00;52.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:38:32;101836.11;;;13.95;53.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:41:02;101841.69;;;13.90;54.03
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:43:33;101843.63;;;13.84;53.20
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:46:03;101845.77;;;13.78;53.45
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:48:34;101848.99;;;13.69;54.32
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:51:05;101856.69;;;13.63;52.64
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:53:35;101858.23;;;13.56;52.59
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:56:06;101865.41;;;13.50;52.88
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T06:58:36;101865.97;;;13.46;53.01
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:01:06;101870.17;;;13.43;53.91
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:03:36;101876.22;;;13.35;53.75
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:06:07;101880.95;;;13.28;53.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:08:37;101885.35;;;13.23;53.19
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:11:08;101884.12;;;13.19;54.42
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:13:38;101891.01;;;13.17;54.09
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:16:09;101894.22;;;13.12;53.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:18:40;101895.48;;;13.03;54.28
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:21:10;101898.99;;;12.99;53.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:23:40;101902.08;;;12.94;55.44
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:26:11;101904.07;;;12.87;55.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:28:41;101908.34;;;12.82;55.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:31:12;101910.99;;;12.76;54.65
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:33:42;101916.59;;;12.71;55.16
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:36:13;101920.17;;;12.67;55.79
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:38:43;101924.92;;;12.64;55.92
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:41:14;101930.89;;;12.59;55.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:43:44;101935.31;;;12.54;57.16
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:46:15;101940.72;;;12.49;57.59
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:48:45;101945.97;;;12.42;56.87
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:51:16;101948.85;;;12.37;57.32
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:53:46;101952.10;;;12.33;57.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:56:17;101955.19;;;12.27;57.65
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T07:58:47;101958.30;;;12.23;57.41
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:01:17;101959.47;;;12.21;57.44
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:03:48;101960.05;;;12.15;57.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:06:19;101962.07;;;12.10;58.50
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:08:50;101962.53;;;12.06;57.77
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:11:20;101970.28;;;12.03;57.64
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:13:50;101979.39;;;12.01;57.61
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:16:21;101981.73;;;12.00;58.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:18:51;101983.43;;;11.96;58.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:21:22;101981.75;;;11.94;58.28
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:23:53;101987.15;;;11.92;59.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:26:23;101991.13;;;11.92;58.48
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:28:53;101995.31;;;11.90;57.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:31:24;102001.29;;;11.93;58.19
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:33:54;102004.51;;;11.94;58.27
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:36:25;102008.52;;;11.98;58.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:38:55;102012.73;;;12.00;58.53
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:41:26;102017.69;;;12.01;58.23
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:43:56;102021.87;;;12.05;58.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:46:27;102023.29;;;12.03;57.76
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:48:57;102028.17;;;12.00;58.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:51:28;102035.16;;;12.00;58.62
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:53:59;102039.24;;;11.98;58.33
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:56:29;102042.60;;;11.94;58.03
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T08:59:02;102047.53;;;11.90;58.49
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:01:30;102051.22;;;11.85;57.50
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:04:00;102054.58;;;11.81;58.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:09:02;102061.11;;;11.71;58.20
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:11:32;102061.19;;;11.65;58.00
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:14:02;102063.02;;;11.61;57.72
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:16:33;102069.29;;;11.59;58.26
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:19:06;102072.01;;;11.58;58.73
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:21:36;102072.52;;;11.55;58.86
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:24:05;102077.68;;;11.52;59.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:26:40;102081.75;;;11.48;58.23
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:29:06;102082.51;;;11.47;58.34
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:31:36;102083.93;;;11.46;58.90
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:34:07;102087.75;;;11.44;58.39
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:39:17;102094.22;;;11.42;57.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:41:38;102102.44;;;11.43;59.20
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:44:14;102104.58;;;11.45;58.21
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:49:11;102109.20;;;11.43;59.17
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:54:12;102110.51;;;11.40;58.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:56:42;102112.07;;;11.41;59.30
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T09:59:12;102117.74;;;11.42;59.68
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:01:43;102123.10;;;11.40;58.81
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:04:13;102128.24;;;11.38;59.17
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:06:44;102131.79;;;11.35;59.47
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:09:15;102134.46;;;11.34;60.61
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:11:45;102137.04;;;11.33;59.76
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:14:16;102140.14;;;11.25;59.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:16:46;102143.52;;;11.18;60.28
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:19:17;102146.07;;;11.13;59.94
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:21:48;102140.83;;;11.08;59.72
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:24:19;102146.45;;;11.07;60.43
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:29:19;102156.06;;;10.98;60.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:34:28;102154.83;;;10.89;61.52
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:51:54;102184.51;;;10.61;61.81
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:54:24;102186.98;;;10.61;61.41
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T10:59:25;102189.10;;;10.66;63.02
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:01:56;102194.04;;;10.67;64.09
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:04:28;102194.63;;;10.67;63.71
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:07:03;102194.95;;;10.66;63.61
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:09:35;102198.81;;;10.64;62.80
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:17:04;102211.31;;;10.63;62.67
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:19:29;102214.62;;;10.62;63.54
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:22:00;102217.54;;;10.61;63.21
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:24:31;102219.65;;;10.59;63.11
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:27:05;102217.76;;;10.58;63.85
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:29:40;102220.48;;;10.58;63.59
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:32:03;102221.99;;;10.58;63.57
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:34:33;102229.87;;;10.59;63.73
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:37:14;102232.03;;;10.57;63.10
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:39:44;102240.00;;;10.54;63.23
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:42:15;102242.08;;;10.49;63.96
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:44:46;102245.08;;;10.49;63.89
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:47:16;102253.87;;;10.45;64.18
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:49:54;102259.19;;;10.41;63.95
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:52:19;102264.04;;;10.33;64.34
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:54:47;102267.01;;;10.29;64.82
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T11:59:48;102269.85;;;10.33;65.45
45557;BME280;31276;-33.92126150;151.15786046;2022-07-18T12:02:19;102273.53;;;10.34;65.82
