sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-07-18T00:00:44;3.49;3.49;3.49;3.33;26.19;26.18;26.17;26.08;22.42;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T00:02:46;3.42;3.42;3.42;3.26;25.62;25.62;25.61;25.52;21.94;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T00:04:47;3.68;3.68;3.68;3.51;27.55;27.54;27.54;27.44;23.58;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:06:48;3.65;3.65;3.65;3.48;27.33;27.32;27.31;27.22;23.39;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T00:08:50;3.44;3.44;3.44;3.28;25.75;25.74;25.73;25.64;22.04;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:10:51;3.60;3.60;3.60;3.43;26.94;26.94;26.93;26.84;23.06;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T00:12:53;3.61;3.61;3.61;3.44;27.07;27.06;27.05;26.96;23.17;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:14:58;3.43;3.43;3.43;3.28;25.74;25.74;25.73;25.64;22.04;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:17:00;3.34;3.34;3.34;3.18;25.01;25.00;24.99;24.91;21.41;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:19:02;3.80;3.80;3.80;3.63;28.50;28.50;28.49;28.39;24.40;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T00:21:04;3.56;3.56;3.56;3.40;26.72;26.71;26.70;26.61;22.87;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T00:23:05;3.69;3.69;3.69;3.52;27.68;27.68;27.67;27.57;23.70;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:25:06;3.44;3.44;3.44;3.28;25.77;25.77;25.76;25.67;22.06;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:27:08;3.79;3.79;3.79;3.62;28.42;28.41;28.40;28.30;24.33;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:29:10;3.70;3.70;3.70;3.53;27.76;27.75;27.74;27.65;23.76;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:31:12;3.68;3.68;3.68;3.51;27.57;27.56;27.55;27.46;23.60;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:33:14;3.75;3.75;3.75;3.57;28.08;28.07;28.06;27.96;24.03;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:35:15;3.65;3.65;3.65;3.48;27.35;27.35;27.34;27.24;23.41;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T00:37:16;3.63;3.63;3.63;3.46;27.19;27.19;27.18;27.08;23.28;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T00:39:18;3.85;3.85;3.85;3.67;28.84;28.83;28.82;28.72;24.69;0.45
67396;SPS30;57728;50.448;18.824;2022-07-18T00:41:19;3.71;3.71;3.71;3.53;27.77;27.76;27.76;27.66;23.77;0.45
67396;SPS30;57728;50.448;18.824;2022-07-18T00:43:20;3.69;3.69;3.69;3.52;27.69;27.68;27.67;27.57;23.70;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:45:22;3.76;3.76;3.76;3.59;28.20;28.19;28.19;28.09;24.14;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:47:23;3.55;3.55;3.55;3.38;26.60;26.59;26.58;26.49;22.77;0.45
67396;SPS30;57728;50.448;18.824;2022-07-18T00:49:25;3.64;3.64;3.64;3.47;27.27;27.27;27.26;27.16;23.35;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:51:27;3.49;3.49;3.49;3.33;26.19;26.19;26.18;26.09;22.42;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:53:28;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.41;21.84;0.46
67396;SPS30;57728;50.448;18.824;2022-07-18T00:55:29;3.30;3.30;3.30;3.14;24.72;24.71;24.70;24.62;21.16;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:57:31;3.32;3.32;3.32;3.17;24.90;24.89;24.88;24.80;21.31;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T00:59:33;3.36;3.36;3.36;3.20;25.18;25.17;25.16;25.07;21.55;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:01:52;3.32;3.32;3.32;3.16;24.87;24.86;24.86;24.77;21.29;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:03:54;3.18;3.18;3.18;3.03;23.85;23.85;23.84;23.76;20.42;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:05:56;3.31;3.31;3.31;3.16;24.82;24.82;24.81;24.72;21.25;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:07:57;3.35;3.35;3.35;3.20;25.12;25.12;25.11;25.02;21.51;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:09:59;3.34;3.34;3.34;3.18;25.00;25.00;24.99;24.90;21.40;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:12:00;3.30;3.30;3.30;3.15;24.73;24.72;24.71;24.63;21.17;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:14:04;3.37;3.37;3.37;3.21;25.26;25.26;25.25;25.16;21.62;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:16:09;3.24;3.24;3.24;3.09;24.32;24.31;24.31;24.22;20.82;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:18:10;3.64;3.64;3.64;3.47;27.25;27.25;27.24;27.14;23.33;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:20:11;3.32;3.32;3.32;3.17;24.88;24.87;24.86;24.78;21.30;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:22:14;3.36;3.36;3.36;3.20;25.17;25.17;25.16;25.07;21.55;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T01:24:18;3.66;3.66;3.66;3.49;27.46;27.46;27.45;27.35;23.51;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T01:26:20;3.50;3.50;3.50;3.34;26.23;26.23;26.22;26.13;22.46;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T01:28:22;3.36;3.36;3.36;3.20;25.18;25.18;25.17;25.08;21.56;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:30:24;3.54;3.54;3.54;3.38;26.53;26.52;26.51;26.42;22.71;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:32:26;3.62;3.62;3.62;3.45;27.11;27.11;27.10;27.01;23.21;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:34:28;3.81;3.81;3.81;3.63;28.55;28.55;28.54;28.44;24.44;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:36:29;4.15;4.15;4.15;3.96;31.09;31.09;31.08;30.97;26.62;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:38:32;4.11;4.11;4.11;3.92;30.78;30.77;30.76;30.66;26.35;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:40:35;4.02;4.02;4.02;3.83;30.12;30.11;30.11;30.00;25.78;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:42:37;3.90;3.90;3.90;3.72;29.24;29.23;29.22;29.12;25.03;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:44:39;4.55;4.55;4.55;4.34;34.08;34.07;34.06;33.94;29.17;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:46:42;4.58;4.58;4.58;4.37;34.33;34.32;34.31;34.19;29.38;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:48:44;4.81;4.81;4.81;4.59;36.05;36.04;36.03;35.90;30.86;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:50:45;5.22;5.22;5.22;4.97;39.10;39.09;39.08;38.94;33.47;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T01:52:48;5.53;5.53;5.53;5.28;41.48;41.47;41.46;41.31;35.51;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T01:54:50;5.37;5.37;5.37;5.13;40.28;40.27;40.26;40.12;34.48;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:56:51;5.16;5.16;5.16;4.92;38.70;38.69;38.68;38.54;33.12;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T01:58:53;5.05;5.05;5.05;4.82;37.87;37.86;37.85;37.72;32.42;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T02:00:54;5.41;5.41;5.41;5.16;40.58;40.57;40.55;40.41;34.73;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T02:02:55;5.70;5.70;5.70;5.44;42.74;42.73;42.71;42.57;36.58;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:04:57;6.04;6.04;6.04;5.76;45.25;45.24;45.23;45.07;38.74;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T02:07:01;6.37;6.37;6.37;6.07;47.73;47.72;47.71;47.54;40.86;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:09:03;6.46;6.46;6.46;6.16;48.42;48.41;48.39;48.23;41.45;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:11:07;7.09;7.09;7.09;6.76;53.11;53.10;53.09;52.90;45.47;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:13:08;6.64;6.64;6.64;6.33;49.73;49.72;49.71;49.53;42.57;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:15:10;7.24;7.24;7.24;6.90;54.22;54.21;54.20;54.01;46.42;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T02:17:15;7.40;7.40;7.40;7.06;55.46;55.44;55.43;55.23;47.47;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T02:19:16;7.37;7.37;7.37;7.03;55.23;55.22;55.21;55.01;47.28;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T02:21:18;7.52;7.52;7.52;7.17;56.36;56.35;56.33;56.13;48.24;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T02:23:19;8.10;8.10;8.10;7.73;60.72;60.71;60.69;60.48;51.98;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T02:25:21;8.27;8.27;8.27;7.88;61.97;61.96;61.94;61.72;53.05;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T02:27:22;7.95;7.95;7.95;7.58;59.58;59.56;59.55;59.34;51.00;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T02:29:24;8.25;8.25;8.25;7.86;61.81;61.80;61.78;61.57;52.91;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T02:31:25;8.64;8.64;8.64;8.23;64.72;64.71;64.69;64.46;55.40;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T02:33:26;8.46;8.46;8.46;8.06;63.37;63.36;63.34;63.12;54.25;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:35:28;7.87;7.87;7.87;7.51;59.00;58.99;58.97;58.76;50.51;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:37:30;8.44;8.44;8.44;8.05;63.23;63.22;63.20;62.98;54.13;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T02:39:31;7.65;7.65;7.65;7.29;57.31;57.30;57.28;57.08;49.06;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T02:41:33;7.21;7.21;7.21;6.87;54.03;54.01;54.00;53.81;46.25;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:43:35;7.43;7.43;7.43;7.08;55.66;55.64;55.63;55.43;47.64;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:45:36;7.24;7.24;7.24;6.91;54.27;54.26;54.25;54.06;46.46;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:47:39;7.14;7.14;7.14;6.81;53.51;53.50;53.48;53.29;45.80;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T02:49:40;7.07;7.07;7.07;6.75;53.02;53.01;52.99;52.81;45.39;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T02:51:41;7.76;7.76;7.76;7.40;58.13;58.12;58.10;57.90;49.76;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T02:53:43;7.14;7.14;7.14;6.81;53.50;53.49;53.47;53.29;45.80;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:55:45;7.42;7.42;7.42;7.08;55.63;55.62;55.60;55.41;47.62;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T02:57:46;7.42;7.42;7.42;7.07;55.60;55.59;55.57;55.38;47.60;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T02:59:48;7.58;7.58;7.58;7.23;56.84;56.82;56.81;56.61;48.65;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:01:49;7.33;7.33;7.33;6.99;54.97;54.95;54.94;54.75;47.05;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T03:03:50;7.15;7.15;7.15;6.82;53.57;53.56;53.55;53.36;45.86;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:05:52;7.50;7.50;7.50;7.15;56.22;56.20;56.19;55.99;48.12;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:07:53;7.56;7.56;7.56;7.21;56.67;56.66;56.64;56.45;48.51;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:09:54;8.21;8.21;8.21;7.83;61.54;61.53;61.51;61.30;52.68;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:11:57;8.62;8.62;8.62;8.22;64.60;64.58;64.56;64.34;55.30;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:13:58;8.14;8.14;8.14;7.76;60.97;60.96;60.94;60.73;52.20;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:15:59;8.36;8.36;8.36;7.97;62.63;62.62;62.60;62.38;53.62;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:18:01;8.45;8.45;8.45;8.06;63.33;63.32;63.30;63.08;54.22;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:20:02;8.31;8.31;8.31;7.93;62.29;62.27;62.25;62.04;53.32;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T03:22:04;8.60;8.60;8.60;8.20;64.43;64.41;64.39;64.17;55.15;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T03:24:07;8.50;8.50;8.50;8.11;63.71;63.70;63.68;63.46;54.54;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T03:26:08;8.69;8.69;8.69;8.28;65.10;65.08;65.07;64.84;55.73;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T03:28:09;8.69;8.69;8.69;8.29;65.16;65.14;65.13;64.90;55.78;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:30:11;8.50;8.50;8.50;8.11;63.72;63.71;63.69;63.47;54.55;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:32:13;8.14;8.14;8.14;7.76;60.99;60.98;60.96;60.75;52.21;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:34:14;8.67;8.67;8.67;8.27;65.01;65.00;64.98;64.75;55.65;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:36:17;8.31;8.31;8.31;7.92;62.25;62.23;62.21;62.00;53.29;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:38:18;8.81;8.81;8.81;8.40;66.03;66.02;66.00;65.77;56.53;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:40:19;8.32;8.32;8.32;7.94;62.37;62.35;62.33;62.12;53.39;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T03:42:21;8.63;8.63;8.63;8.23;64.67;64.66;64.64;64.41;55.36;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T03:44:23;8.48;8.48;8.48;8.08;63.52;63.51;63.49;63.27;54.38;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:46:24;8.22;8.22;8.22;7.84;61.63;61.62;61.60;61.38;52.76;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:48:26;8.74;8.74;8.74;8.33;65.49;65.48;65.46;65.23;56.06;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T03:50:27;7.95;7.95;7.95;7.58;59.59;59.57;59.55;59.35;51.01;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:52:28;8.17;8.17;8.17;7.79;61.23;61.22;61.20;60.99;52.42;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T03:54:30;7.92;7.92;7.92;7.56;59.39;59.38;59.36;59.15;50.84;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T03:56:31;7.72;7.72;7.72;7.36;57.84;57.82;57.81;57.61;49.51;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T03:58:33;7.52;7.52;7.52;7.17;56.35;56.33;56.32;56.12;48.23;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:00:36;7.74;7.74;7.74;7.38;57.99;57.98;57.96;57.76;49.64;0.47
67396;SPS30;57728;50.448;18.824;2022-07-18T04:02:41;7.35;7.35;7.35;7.01;55.06;55.05;55.03;54.84;47.14;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:04:45;7.56;7.56;7.56;7.21;56.67;56.66;56.65;56.45;48.52;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:06:47;7.16;7.16;7.16;6.83;53.68;53.66;53.65;53.46;45.95;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:08:48;7.11;7.11;7.11;6.78;53.30;53.29;53.28;53.09;45.63;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:10:49;6.98;6.98;6.98;6.65;52.27;52.26;52.25;52.07;44.75;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:12:54;6.80;6.80;6.80;6.48;50.95;50.94;50.92;50.75;43.61;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T04:14:56;6.98;6.98;6.98;6.66;52.34;52.33;52.32;52.13;44.81;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:16:58;6.63;6.63;6.63;6.33;49.72;49.71;49.69;49.52;42.56;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:19:00;6.17;6.17;6.17;5.88;46.21;46.20;46.18;46.02;39.56;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T04:21:01;6.44;6.44;6.44;6.14;48.26;48.25;48.23;48.06;41.31;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T04:23:03;6.56;6.56;6.56;6.25;49.15;49.14;49.12;48.95;42.07;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:25:08;6.63;6.63;6.63;6.32;49.66;49.65;49.63;49.46;42.51;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T04:27:10;6.40;6.40;6.40;6.11;47.98;47.97;47.96;47.79;41.07;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T04:29:12;6.25;6.25;6.25;5.96;46.83;46.82;46.81;46.65;40.09;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:31:14;6.05;6.05;6.05;5.77;45.32;45.31;45.30;45.14;38.79;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T04:33:15;6.01;6.01;6.01;5.73;45.02;45.01;44.99;44.84;38.54;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:35:16;6.37;6.37;6.37;6.08;47.77;47.76;47.74;47.58;40.89;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:37:18;6.61;6.61;6.61;6.31;49.56;49.55;49.54;49.36;42.43;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T04:39:19;6.39;6.39;6.39;6.10;47.91;47.90;47.88;47.72;41.01;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T04:41:20;5.85;5.85;5.85;5.58;43.83;43.82;43.81;43.66;37.52;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T04:43:26;6.11;6.11;6.11;5.82;45.77;45.76;45.75;45.59;39.18;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:45:27;6.37;6.37;6.37;6.08;47.77;47.76;47.75;47.58;40.90;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:47:28;6.01;6.01;6.01;5.73;45.05;45.04;45.03;44.87;38.56;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:49:30;6.07;6.07;6.07;5.79;45.49;45.48;45.46;45.31;38.94;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:51:32;5.76;5.76;5.76;5.49;43.16;43.15;43.14;42.99;36.95;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:53:33;6.03;6.03;6.03;5.75;45.20;45.19;45.18;45.02;38.70;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T04:55:35;6.16;6.16;6.16;5.87;46.14;46.13;46.11;45.95;39.50;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:57:37;6.31;6.31;6.31;6.01;47.27;47.26;47.24;47.08;40.46;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T04:59:39;6.40;6.40;6.40;6.10;47.93;47.92;47.90;47.74;41.03;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T05:01:41;6.39;6.39;6.39;6.09;47.89;47.88;47.87;47.70;41.00;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T05:03:42;6.10;6.10;6.10;5.82;45.72;45.71;45.70;45.54;39.14;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:05:43;5.89;5.89;5.89;5.62;44.16;44.15;44.14;43.99;37.80;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:07:46;5.97;5.97;5.97;5.69;44.75;44.74;44.73;44.57;38.31;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:09:49;5.35;5.35;5.35;5.10;40.10;40.09;40.08;39.94;34.33;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T05:11:50;5.39;5.39;5.39;5.14;40.40;40.39;40.38;40.24;34.58;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:13:52;5.48;5.48;5.48;5.22;41.06;41.05;41.04;40.89;35.15;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:15:53;5.28;5.28;5.28;5.03;39.56;39.55;39.54;39.40;33.86;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T05:17:54;5.29;5.29;5.29;5.05;39.68;39.67;39.66;39.52;33.97;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T05:19:56;5.71;5.71;5.71;5.45;42.81;42.80;42.79;42.64;36.65;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:21:58;5.69;5.69;5.69;5.43;42.64;42.63;42.62;42.47;36.50;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:23:59;5.62;5.62;5.62;5.36;42.11;42.10;42.08;41.94;36.04;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:26:01;5.83;5.83;5.83;5.56;43.70;43.69;43.68;43.53;37.41;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T05:28:02;5.20;5.20;5.20;4.96;38.98;38.97;38.96;38.83;33.37;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:30:04;5.05;5.05;5.05;4.82;37.87;37.87;37.86;37.72;32.42;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T05:32:09;5.21;5.21;5.21;4.97;39.04;39.03;39.02;38.88;33.42;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:34:11;5.41;5.41;5.41;5.16;40.57;40.56;40.55;40.41;34.73;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T05:36:13;5.38;5.38;5.38;5.13;40.34;40.33;40.32;40.18;34.53;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T05:38:14;5.26;5.26;5.26;5.02;39.44;39.43;39.42;39.28;33.76;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:40:16;5.40;5.40;5.40;5.15;40.44;40.44;40.42;40.28;34.62;0.55
67396;SPS30;57728;50.448;18.824;2022-07-18T05:42:17;5.70;5.70;5.70;5.43;42.71;42.70;42.69;42.54;36.56;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:44:20;6.17;6.17;6.17;5.89;46.27;46.26;46.25;46.08;39.61;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:46:22;6.60;6.60;6.60;6.29;49.47;49.46;49.44;49.27;42.35;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:48:23;6.48;6.48;6.48;6.18;48.56;48.55;48.53;48.36;41.57;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T05:50:25;6.45;6.45;6.45;6.15;48.31;48.30;48.29;48.12;41.36;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T05:52:26;6.95;6.95;6.95;6.63;52.07;52.06;52.05;51.86;44.58;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T05:54:27;6.62;6.62;6.62;6.31;49.62;49.61;49.60;49.42;42.48;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T05:56:29;6.85;6.85;6.85;6.53;51.36;51.35;51.33;51.15;43.96;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T05:58:32;7.03;7.03;7.03;6.70;52.67;52.66;52.64;52.46;45.09;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T06:00:33;6.70;6.70;6.70;6.39;50.22;50.21;50.19;50.02;42.99;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T06:02:36;7.21;7.21;7.21;6.87;54.02;54.01;54.00;53.81;46.25;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:04:38;7.61;7.61;7.61;7.25;57.00;56.99;56.97;56.77;48.79;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T06:06:39;7.47;7.47;7.47;7.13;56.02;56.01;55.99;55.80;47.96;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:08:41;7.44;7.44;7.44;7.10;55.78;55.77;55.75;55.56;47.75;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:10:43;6.98;6.98;6.98;6.66;52.35;52.34;52.32;52.14;44.81;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:12:44;7.00;7.00;7.00;6.67;52.46;52.45;52.43;52.25;44.91;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T06:14:47;6.97;6.97;6.97;6.65;52.24;52.23;52.22;52.03;44.72;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:16:48;6.82;6.82;6.82;6.51;51.13;51.12;51.10;50.92;43.77;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T06:18:49;6.46;6.46;6.46;6.16;48.38;48.37;48.35;48.19;41.41;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T06:20:51;6.40;6.40;6.40;6.11;47.99;47.98;47.97;47.80;41.08;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T06:22:52;6.57;6.57;6.57;6.26;49.23;49.22;49.21;49.04;42.15;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T06:24:53;6.27;6.27;6.27;5.98;46.97;46.95;46.94;46.78;40.20;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:26:55;6.35;6.35;6.35;6.06;47.62;47.61;47.59;47.43;40.76;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:28:57;6.04;6.04;6.04;5.76;45.23;45.22;45.21;45.05;38.72;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:30:58;5.91;5.91;5.91;5.63;44.26;44.25;44.24;44.08;37.89;0.50
