sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:02:19;5.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:04:44;7.00;6.00;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:07:10;4.75;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:09:37;4.75;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:12:04;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:14:30;7.00;5.50;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:16:56;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:19:21;6.75;3.75;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:21:47;4.50;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:24:12;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:26:38;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:29:03;5.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:31:29;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:33:54;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:36:20;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:38:45;6.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:41:13;4.75;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:43:41;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:46:07;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:48:32;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:50:58;5.25;3.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:53:23;3.50;3.50;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:55:49;3.50;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T00:58:16;5.25;3.75;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:00:41;4.00;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:03:25;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:05:51;8.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:08:16;4.50;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:10:42;4.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:13:08;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:15:34;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:17:59;4.25;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:20:26;5.50;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:22:53;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:25:18;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:27:44;4.00;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:30:10;6.00;4.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:32:35;6.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:35:01;4.75;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:37:26;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:39:52;7.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:42:17;5.25;5.25;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:44:43;6.25;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:47:10;3.75;3.75;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:49:36;6.25;5.25;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:52:03;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:54:29;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:56:57;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T01:59:24;4.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:01:50;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:04:15;4.25;4.25;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:06:41;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:09:07;6.50;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:11:34;4.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:14:00;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:16:27;4.50;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:18:53;6.50;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:21:19;5.75;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:23:45;4.50;4.50;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:26:10;4.50;4.50;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:28:36;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:31:02;5.00;4.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:33:31;5.50;5.25;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:35:57;3.75;3.75;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:38:23;6.50;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:40:48;6.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:43:15;5.25;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:45:40;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:48:06;3.25;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:50:31;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:52:56;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:55:22;6.25;3.75;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T02:57:48;4.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:00:15;5.75;5.25;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:02:41;5.50;5.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:05:07;4.50;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:07:33;6.25;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:09:58;5.75;3.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:12:24;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:14:49;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:17:15;5.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:19:40;5.25;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:22:06;4.00;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:24:32;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:26:57;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:29:23;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:31:48;3.75;3.75;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:34:14;3.75;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:36:40;4.50;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:39:06;5.50;5.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:41:32;4.75;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:43:58;5.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:46:23;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:48:49;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:51:14;6.50;3.75;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:53:40;6.50;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:56:06;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T03:58:31;5.75;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:00:57;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:03:22;5.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:05:48;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:08:14;6.25;4.75;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:10:40;6.25;5.25;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:13:05;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:15:32;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:17:58;4.25;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:20:24;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:22:54;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:25:22;7.75;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:27:48;6.00;4.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:30:15;7.25;4.75;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:32:42;6.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:35:08;5.25;5.25;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:37:34;6.75;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:40:00;4.00;3.50;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:42:26;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:44:52;5.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:47:18;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:49:43;3.25;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:52:08;5.50;3.75;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:54:34;4.00;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:56:59;4.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T04:59:25;4.50;4.50;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:01:50;6.00;3.50;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:04:16;6.25;5.00;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:06:41;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:09:07;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:11:32;5.50;5.25;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:13:57;4.25;4.25;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:16:23;5.50;5.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:18:48;5.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:21:14;6.25;4.50;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:23:39;4.75;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:26:04;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:28:30;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:30:56;6.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:33:21;5.50;4.25;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:35:46;4.50;4.50;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:38:12;3.00;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:40:37;5.25;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:43:03;4.25;4.25;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:45:28;7.00;6.50;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:47:54;4.75;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:50:20;5.25;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:52:46;5.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:55:12;4.50;3.75;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T05:57:38;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:00:04;6.50;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:02:31;6.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:04:56;5.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:07:22;3.25;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:09:48;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:12:14;5.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:14:40;4.75;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:17:06;6.25;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:19:31;9.50;7.50;6.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:21:57;9.00;8.00;7.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:24:23;5.75;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:26:48;5.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:29:15;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:31:41;6.25;4.50;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:34:06;8.50;5.75;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:36:32;11.75;8.25;6.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:38:57;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:41:23;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:43:48;5.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:46:13;12.75;10.75;8.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:48:39;7.25;7.25;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:51:05;11.25;8.25;7.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:53:31;6.50;5.25;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:55:57;5.50;4.50;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T06:58:23;14.50;12.75;9.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:00:49;7.50;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:03:16;6.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:05:41;7.00;5.00;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:08:07;6.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:10:32;8.50;5.50;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:12:58;4.75;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:15:23;3.50;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:17:49;5.00;5.00;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:20:15;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:22:53;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:25:20;9.50;7.25;6.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:27:47;5.75;3.50;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:30:13;5.50;4.75;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:32:41;5.50;5.50;4.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:35:08;6.00;6.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:37:38;4.75;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:40:05;7.75;6.25;5.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:42:32;4.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:44:57;6.50;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:47:23;5.00;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:49:48;4.50;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:52:14;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:54:41;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:57:07;3.25;2.75;2.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T07:59:32;6.50;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:01:58;5.75;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:04:24;7.50;6.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:06:50;5.75;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:09:15;4.50;4.50;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:11:41;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:14:06;5.00;5.00;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:16:32;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:18:57;5.00;3.75;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:21:23;4.50;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:23:48;3.75;3.75;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:26:14;5.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:28:40;4.50;3.75;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:31:05;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:33:31;4.25;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:35:56;6.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:38:22;2.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:40:47;4.50;3.75;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:43:14;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:45:43;7.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:48:09;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:50:34;5.75;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:53:00;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:55:26;3.25;3.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T08:57:51;4.50;4.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:00:18;3.50;3.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:02:43;3.25;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:05:17;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:07:44;6.25;5.25;4.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:10:09;5.25;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:12:35;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:15:04;5.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:17:35;3.75;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:20:08;4.25;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:22:35;3.75;3.75;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:25:12;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:27:40;8.00;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:35:35;5.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:38:13;4.25;4.25;4.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:40:41;5.00;4.25;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:43:13;4.50;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:45:44;3.00;3.00;2.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:48:16;4.00;3.50;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:53:27;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:55:57;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T09:58:25;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:00:52;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:03:19;3.75;3.75;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:05:47;5.50;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:08:14;3.25;3.25;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:10:42;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:13:10;4.75;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:15:37;3.75;3.75;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:18:05;3.50;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:20:36;6.25;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:23:38;4.25;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:26:16;5.00;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:31:21;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:33:47;2.50;2.50;2.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:36:17;4.25;3.25;2.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:44:46;3.50;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T10:50:05;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:02:34;4.50;2.25;2.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:13:22;5.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:15:57;5.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:21:22;3.50;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:23:49;5.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:26:20;6.00;3.25;2.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:28:48;4.00;3.75;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:31:21;4.75;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:33:48;4.50;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:36:15;8.00;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:38:46;5.00;3.50;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:41:39;6.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:44:05;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:46:40;6.25;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:49:06;4.75;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:51:37;4.00;3.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:54:04;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:56:31;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T11:58:56;5.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:01:29;5.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:03:56;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:06:22;5.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:08:52;5.25;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:11:31;4.00;4.00;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:14:03;6.00;4.50;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:32:27;5.00;5.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:34:57;6.00;4.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:37:26;4.75;4.75;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:39:58;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:42:29;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:44:56;4.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:47:22;5.25;5.25;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:49:48;4.25;4.25;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:52:13;3.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:54:38;5.00;4.00;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:57:04;4.25;4.25;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T12:59:29;6.00;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:01:54;4.00;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:04:20;4.75;4.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:06:45;5.25;4.75;4.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:09:11;4.00;3.50;3.50
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:11:36;4.25;4.25;3.75
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:14:02;4.75;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:16:28;3.00;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-07-18T13:18:53;4.75;4.75;4.00
