sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:01:10;62;150;;158;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:03:40;72;150;;180;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:06:10;69;150;;175;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:08:40;66;150;;165;149189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:11:10;58;150;;148;151102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:13:40;61;150;;154;149258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:16:10;66;150;;168;150612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:18:40;64;150;;162;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:21:10;52;150;;131;148898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:23:40;64;150;;163;151094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:26:10;66;150;;164;146960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:28:40;71;150;;182;152147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:31:10;66;150;;168;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:33:40;67;150;;168;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:36:10;65;150;;163;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:38:40;79;150;;199;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:41:13;69;150;;173;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:43:40;73;147;;182;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:46:11;62;150;;157;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:48:40;65;149;;163;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:51:10;68;150;;170;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:53:40;68;150;;168;148066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:56:10;68;150;;173;151505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T00:58:40;68;149;;173;150511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:01:28;74;150;;186;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:03:40;69;131;;174;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:06:10;69;150;;174;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:08:41;59;150;;148;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:11:10;76;148;;191;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:13:40;66;149;;167;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:16:10;65;150;;163;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:18:43;66;150;;164;148126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:21:10;68;146;;172;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:23:40;57;150;;143;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:26:10;63;150;;156;146729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:28:41;65;148;;169;154560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:31:10;64;148;;158;146993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:33:40;64;149;;163;152043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:36:10;62;150;;156;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:38:40;67;150;;166;148525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:41:10;64;150;;163;151490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:43:40;65;150;;164;150137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:46:10;66;149;;164;148098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:48:40;62;149;;158;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:51:11;65;150;;164;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:53:41;71;149;;177;149087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:56:12;73;149;;186;150852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T01:58:40;61;148;;153;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:01:10;73;150;;185;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:03:40;76;150;;189;148939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:06:10;51;150;;128;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:08:40;70;150;;178;151364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:11:10;67;150;;167;149064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:13:40;65;150;;164;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:16:10;58;150;;147;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:18:40;74;150;;188;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:21:10;67;150;;168;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:23:41;65;149;;163;149330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:26:10;66;148;;167;150891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:28:40;56;149;;140;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:31:10;73;150;;182;148874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:33:40;67;150;;170;151391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:36:10;60;150;;150;149009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:38:40;64;149;;160;148645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:41:10;66;150;;167;151614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:43:40;73;150;;185;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:46:10;65;150;;163;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:48:40;70;150;;177;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:51:10;57;150;;145;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:53:40;61;150;;155;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:56:10;62;150;;154;148474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T02:58:40;67;150;;171;151671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:01:10;70;150;;174;147230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:03:40;67;150;;168;148454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:06:10;61;150;;155;152174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:08:40;77;150;;196;151628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:11:10;67;150;;168;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:13:40;55;150;;140;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:16:10;68;150;;172;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:18:40;58;150;;148;151290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:21:10;67;150;;168;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:23:40;74;150;;185;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:26:10;59;150;;149;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:28:40;64;150;;161;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:31:11;66;150;;166;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:33:40;56;148;;141;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:36:10;67;150;;168;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:38:43;66;150;;167;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:41:10;61;147;;151;148324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:43:40;67;149;;170;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:46:10;63;150;;158;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:48:40;61;150;;153;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:51:10;61;150;;153;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:53:40;61;150;;156;150973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:56:10;63;150;;160;150687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T03:58:40;67;150;;167;148900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:01:10;61;149;;154;150986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:03:40;68;150;;170;149939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:06:10;64;150;;162;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:08:40;69;150;;172;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:11:10;65;150;;164;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:13:40;63;150;;160;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:16:10;68;150;;171;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:18:40;73;150;;181;147680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:21:10;64;150;;164;151695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:23:40;65;150;;163;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:26:10;63;150;;158;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:28:40;61;150;;155;150594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:31:10;71;150;;177;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:33:40;64;150;;162;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:36:10;71;150;;178;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:38:40;67;150;;170;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:41:10;70;150;;176;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:43:40;63;150;;160;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:46:10;68;150;;172;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:48:40;61;150;;154;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:51:10;61;150;;155;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:53:40;62;150;;155;149427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:56:10;58;150;;144;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T04:58:40;59;150;;149;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:01:10;68;150;;173;150859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:03:40;70;149;;176;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:06:10;58;150;;148;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:08:40;56;150;;140;148948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:11:10;62;150;;156;150150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:13:41;67;150;;170;150992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:16:10;75;149;;189;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:18:40;66;150;;167;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:21:10;67;149;;168;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:23:40;70;150;;175;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:26:10;74;150;;186;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:28:40;60;150;;151;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:31:10;72;150;;181;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:33:40;62;149;;158;151011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:36:10;65;150;;164;149609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:38:40;73;150;;182;149540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:41:10;64;150;;161;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:43:40;69;150;;174;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:46:10;66;150;;165;149193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:48:40;70;150;;177;150463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:51:11;64;150;;161;149668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:53:40;64;149;;160;147950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:56:10;65;150;;167;152642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T05:58:40;65;150;;164;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:01:10;66;150;;167;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:03:40;73;150;;183;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:06:10;67;150;;169;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:08:40;54;150;;136;149186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:11:10;72;150;;179;148706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:13:40;61;149;;154;151067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:16:10;64;150;;160;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:18:40;56;150;;142;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:21:10;57;150;;143;148943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:23:40;65;150;;167;152376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:26:10;60;149;;148;146179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:28:40;64;150;;163;152365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:31:11;59;150;;149;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:33:40;57;148;;144;150565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:36:12;66;150;;163;147074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:38:40;66;148;;170;152821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:41:10;69;150;;172;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:43:42;63;149;;159;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:46:10;66;148;;166;150766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:48:40;59;150;;148;148861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:51:10;68;150;;172;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:53:40;60;150;;152;151450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:56:10;69;150;;168;145718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T06:58:40;62;150;;162;154309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:01:10;60;150;;150;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:03:40;64;150;;161;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:06:10;61;150;;154;150545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:08:40;66;150;;165;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:11:10;63;150;;160;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:13:40;65;150;;161;148407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:16:10;69;150;;176;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:18:41;64;150;;162;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:21:10;78;149;;197;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:23:43;67;150;;168;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:26:10;71;147;;179;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:28:40;56;150;;141;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:31:10;59;150;;149;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:33:40;68;150;;171;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:36:11;69;150;;172;148404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:38:40;55;149;;140;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:41:13;68;150;;169;148055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:43:40;57;147;;147;152230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:46:12;71;150;;180;150866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:51:10;61;150;;153;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:53:40;68;150;;169;148991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:56:11;65;150;;164;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T07:58:40;64;149;;160;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:01:12;66;150;;165;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:03:40;65;148;;162;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:06:11;65;150;;166;151017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:08:40;61;149;;154;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:11:10;65;150;;165;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:13:40;61;150;;155;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:16:10;59;150;;149;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:18:40;67;150;;170;150756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:21:10;65;150;;164;149770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:23:40;69;150;;173;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:26:10;55;150;;139;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:28:40;63;150;;159;149350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:31:10;62;150;;157;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:33:40;63;150;;159;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:36:10;73;150;;182;149422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:38:40;60;150;;151;150338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:41:11;58;150;;146;150406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:43:40;64;149;;158;147745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:46:10;72;150;;182;151243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:48:41;65;149;;165;150962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:51:10;62;149;;157;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:53:40;62;149;;155;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:56:10;68;150;;172;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T08:58:40;58;150;;143;147634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:01:10;56;150;;143;152030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:03:40;58;150;;145;147493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:06:11;59;150;;148;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:08:57;71;149;;181;152714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:11:11;68;145;;170;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:13:40;61;149;;153;148344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:16:11;71;149;;180;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:18:49;65;149;;165;151482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:21:11;65;145;;159;144818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:23:41;60;148;;156;155382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:26:10;64;149;;160;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:28:49;65;150;;165;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:31:17;70;140;;175;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:33:40;64;143;;157;146836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:36:10;57;146;;141;146076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:38:40;62;150;;163;156605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:41:10;70;150;;176;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:43:40;64;150;;163;150903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:46:10;61;150;;151;146906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:48:40;61;150;;156;153359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:51:11;60;150;;150;148871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:53:41;65;150;;164;151043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:56:14;64;149;;162;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T09:58:41;68;142;;170;148136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:01:10;58;149;;147;151471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:03:40;63;150;;158;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:06:10;62;150;;155;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:08:40;72;149;;183;150683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:11:10;70;149;;175;148641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:13:40;69;150;;175;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:16:10;56;150;;142;150674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:18:40;76;150;;190;148735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:21:11;65;150;;164;151192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:23:41;72;149;;179;148335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:26:14;69;148;;175;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:31:14;62;143;;156;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:33:44;64;146;;161;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:36:11;68;146;;166;145633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:41:11;72;131;;180;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:43:41;60;148;;151;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:46:11;68;149;;172;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:51:11;75;145;;187;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:53:55;63;149;;159;151071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:56:10;65;134;;162;148198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T10:58:40;69;150;;176;151586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:01:13;80;150;;201;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:03:40;66;145;;166;149107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:06:10;76;150;;191;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:08:40;68;150;;167;147334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:11:11;68;150;;173;151327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:13:42;66;149;;168;151549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:16:11;69;148;;174;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:26:13;67;149;;171;152165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:28:40;70;146;;176;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:31:11;73;149;;185;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:33:43;73;149;;182;149043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:36:11;65;146;;164;150909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-18T11:38:53;68;148;;170;148703
