sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-07-18T00:02:35;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:05:35;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:08:35;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:11:35;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:14:35;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:17:35;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:20:35;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:23:35;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:26:35;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:29:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:32:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:35:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:38:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:41:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:44:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:47:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:50:35;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:53:35;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:56:35;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T00:59:35;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:02:35;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:05:35;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:08:35;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:11:35;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:14:35;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:17:35;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:20:35;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:23:35;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:26:35;7.1;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:29:35;7.1;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:32:35;7.1;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:35:35;6.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:38:35;6.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:41:35;6.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:44:35;6.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:47:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:50:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:53:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:56:35;7.7;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T01:59:35;7.7;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:02:35;7.7;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:05:35;7.7;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:08:35;7.0;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:11:35;7.0;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:14:35;7.0;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:17:35;7.0;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:20:35;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:23:35;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:26:35;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:29:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:32:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:35:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:38:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:41:35;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:44:35;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:47:35;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:50:35;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:53:35;7.9;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:56:35;7.9;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T02:59:35;7.9;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:02:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:05:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:08:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:11:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:14:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:17:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:20:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:23:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:26:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:29:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:32:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:35:35;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:38:35;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:41:35;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:44:35;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:47:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:50:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:53:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:56:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T03:59:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:02:37;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:05:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:08:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:11:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:14:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:17:35;7.9;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:20:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:23:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:26:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:29:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:32:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:35:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:38:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:41:35;8.4;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:44:35;8.4;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:47:35;8.4;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:50:35;8.1;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:53:35;8.1;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:56:35;8.1;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T04:59:35;8.1;;8.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:02:38;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:05:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:08:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:11:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:14:35;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:17:35;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:20:35;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:23:35;9.1;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:26:35;9.1;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:29:35;9.1;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:32:35;9.1;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:35:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:38:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:41:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:44:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:47:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:50:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:53:35;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:56:35;9.4;;9.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T05:59:35;9.4;;9.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:02:36;9.4;;9.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:05:35;9.4;;9.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:08:35;8.4;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:11:35;8.4;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:14:35;8.4;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:17:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:20:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:23:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:26:35;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:29:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:32:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:35:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:38:35;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:41:36;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:44:35;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:47:35;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:50:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:53:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:56:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T06:59:35;7.2;;7.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:02:39;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:05:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:08:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:11:35;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:14:35;12.8;;12.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:17:36;12.8;;12.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:20:35;12.8;;12.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:23:35;7.3;;7.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:26:35;7.3;;7.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:29:35;7.3;;7.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:32:36;7.3;;7.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:35:35;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:38:35;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:41:35;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:44:35;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:47:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:50:35;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:53:35;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:56:35;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T07:59:35;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:02:35;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:05:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:08:35;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:11:35;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:14:35;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:17:35;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:20:35;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:23:35;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:26:35;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:29:35;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:32:35;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:35:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:38:35;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:41:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:44:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:47:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:50:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:53:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:56:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T08:59:35;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:02:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:05:35;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:08:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:11:35;5.6;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:14:36;5.6;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:17:36;5.6;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:20:35;5.6;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:23:36;7.2;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:26:38;7.2;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:29:35;7.2;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:32:35;7.2;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:35:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:38:35;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:41:35;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:44:35;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:50:37;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:53:37;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:56:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T09:59:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:02:35;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:05:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:08:35;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:11:35;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:14:36;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:17:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:20:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:23:38;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:26:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:29:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:32:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:38:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:44:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:47:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T10:50:39;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:02:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:05:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:08:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:11:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:20:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:23:41;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:26:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:29:40;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:32:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:35:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:38:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:41:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:44:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:47:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:50:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:53:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T11:59:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:02:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:05:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:08:38;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:11:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:14:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:20:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:23:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:26:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:32:37;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:35:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:38:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:41:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:44:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:47:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:50:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:53:37;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:56:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T12:59:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:02:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:05:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:08:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:11:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:14:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:17:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:20:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:23:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:26:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:29:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:32:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:35:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:38:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:41:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:44:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:47:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:50:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:53:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:56:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T13:59:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:02:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:05:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:08:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:11:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:14:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:17:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:20:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:23:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:26:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:29:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:32:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:35:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:38:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:41:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:44:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:47:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:50:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:53:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:56:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T14:59:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-18T15:02:36;3.2;;3.1;;;;;;;
