sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:00:16;101601.48;;;15.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:02:44;101605.35;;;15.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:05:09;101607.84;;;15.72
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:07:35;101603.16;;;15.66
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:10:02;101608.08;;;15.60
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:12:28;101610.26;;;15.55
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:14:54;101610.19;;;15.51
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:17:20;101605.97;;;15.45
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:19:46;101605.04;;;15.41
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:22:12;101608.92;;;15.36
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:24:38;101615.22;;;15.29
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:27:04;101606.92;;;15.24
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:29:33;101611.34;;;15.21
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:32:03;101610.36;;;15.17
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:34:31;101607.80;;;15.10
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:36:57;101607.30;;;15.07
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:39:24;101605.17;;;15.03
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:41:50;101604.12;;;14.98
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:44:20;101600.91;;;14.95
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:46:53;101601.00;;;14.93
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:49:18;101609.86;;;14.89
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:51:44;101606.06;;;14.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:54:10;101610.62;;;14.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:56:37;101615.66;;;14.79
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T00:59:03;101618.09;;;14.75
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:01:30;101614.16;;;14.73
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:04:13;101615.69;;;14.70
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:06:43;101609.47;;;14.66
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:09:10;101613.53;;;14.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:11:36;101611.50;;;14.60
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:14:04;101614.38;;;14.57
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:16:31;101609.63;;;14.55
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:18:58;101618.70;;;14.53
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:21:24;101615.89;;;14.48
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:23:50;101621.93;;;14.46
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:26:17;101623.30;;;14.42
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:28:43;101628.70;;;14.40
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:31:10;101626.45;;;14.38
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:33:36;101631.41;;;14.36
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:36:05;101630.75;;;14.33
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:38:33;101625.81;;;14.31
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:40:59;101621.89;;;14.29
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:43:26;101621.03;;;14.26
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:45:53;101621.05;;;14.23
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:48:20;101616.69;;;14.22
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:50:49;101615.09;;;14.18
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:53:15;101618.91;;;14.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:55:41;101625.81;;;14.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T01:58:07;101632.55;;;14.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:00:33;101628.83;;;14.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:02:59;101634.23;;;14.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:05:24;101636.13;;;14.08
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:07:50;101637.07;;;14.06
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:10:19;101642.72;;;14.05
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:12:46;101641.30;;;14.03
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:15:14;101641.34;;;13.99
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:17:41;101639.47;;;13.96
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:20:10;101639.14;;;13.93
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:22:37;101638.84;;;13.89
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:25:04;101640.64;;;13.87
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:27:30;101636.75;;;13.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:29:56;101638.33;;;13.83
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:32:22;101642.38;;;13.80
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:34:49;101643.61;;;13.79
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:37:16;101649.19;;;13.78
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:39:42;101645.76;;;13.76
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:42:08;101650.17;;;13.75
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:44:34;101646.57;;;13.74
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:47:00;101652.20;;;13.72
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:49:26;101648.13;;;13.69
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:51:57;101657.16;;;13.68
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:54:29;101652.95;;;13.64
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:56:56;101655.52;;;13.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T02:59:22;101655.52;;;13.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:01:50;101655.52;;;13.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:04:16;101655.88;;;13.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:06:44;101652.45;;;13.64
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:09:10;101651.78;;;13.64
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:11:36;101649.46;;;13.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:14:02;101652.25;;;13.65
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:16:28;101655.19;;;13.67
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:18:54;101655.64;;;13.68
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:21:20;101655.69;;;13.70
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:23:46;101655.08;;;13.72
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:26:13;101661.95;;;13.73
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:28:39;101665.38;;;13.75
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:31:05;101664.58;;;13.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:33:31;101665.21;;;13.81
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:35:57;101668.88;;;13.85
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:38:22;101667.52;;;13.88
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:40:48;101661.38;;;13.93
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:43:14;101670.40;;;13.98
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:45:40;101663.97;;;14.01
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:48:06;101663.51;;;14.04
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:50:32;101662.13;;;14.07
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:52:59;101668.73;;;14.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:55:26;101666.77;;;14.18
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T03:57:52;101669.76;;;14.23
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:00:18;101678.05;;;14.31
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:02:47;101674.49;;;14.37
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:05:14;101679.03;;;14.44
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:07:42;101683.59;;;14.50
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:10:09;101678.46;;;14.57
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:12:49;101678.27;;;14.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:15:14;101669.41;;;14.71
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:17:40;101667.53;;;14.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:20:07;101671.19;;;14.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:22:53;101670.06;;;14.89
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:25:16;101660.71;;;14.96
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:27:42;101664.63;;;15.02
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:30:09;101660.45;;;15.07
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:32:35;101656.57;;;15.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:35:01;101653.86;;;15.21
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:37:29;101657.80;;;15.32
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:39:56;101657.44;;;15.40
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:42:22;101659.33;;;15.48
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:44:48;101660.24;;;15.58
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:47:14;101658.16;;;15.67
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:49:40;101667.94;;;15.78
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:52:06;101666.14;;;15.88
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:54:32;101658.64;;;16.01
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:56:58;101662.09;;;16.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T04:59:23;101665.33;;;16.29
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:01:49;101666.81;;;16.45
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:04:15;101668.20;;;16.57
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:06:41;101665.73;;;16.69
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:09:07;101664.23;;;16.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:11:33;101669.30;;;16.97
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:13:59;101666.23;;;17.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:16:24;101663.89;;;17.26
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:18:50;101660.48;;;17.39
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:21:16;101665.23;;;17.54
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:23:42;101669.25;;;17.69
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:26:08;101660.25;;;17.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:28:34;101658.72;;;18.00
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:31:00;101660.83;;;18.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:33:26;101665.05;;;18.35
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:35:52;101667.55;;;18.51
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:38:18;101662.90;;;18.65
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:40:44;101661.27;;;18.85
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:43:10;101659.15;;;19.04
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:45:36;101663.14;;;19.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:48:03;101661.52;;;19.28
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:50:29;101662.66;;;19.39
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:52:56;101661.63;;;19.50
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:55:22;101664.59;;;19.60
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T05:57:48;101664.81;;;19.72
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:00:17;101661.42;;;19.85
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:02:43;101667.45;;;19.99
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:05:10;101665.75;;;20.11
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:07:36;101664.55;;;20.22
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:10:03;101661.06;;;20.27
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:12:30;101664.84;;;20.33
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:14:56;101661.78;;;20.43
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:17:25;101663.83;;;20.53
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:19:53;101663.33;;;20.67
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:22:19;101659.70;;;20.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:24:45;101662.92;;;20.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:27:11;101664.28;;;20.83
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:29:37;101663.09;;;20.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:32:03;101663.34;;;20.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:34:30;101659.52;;;20.74
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:36:56;101663.81;;;20.73
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:39:21;101666.52;;;20.75
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:41:47;101658.41;;;20.77
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:44:14;101659.68;;;20.80
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:46:40;101655.32;;;20.81
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:49:06;101655.08;;;20.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:51:33;101659.75;;;20.83
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:53:59;101659.28;;;20.84
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:56:26;101659.84;;;20.90
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T06:58:52;101655.96;;;20.97
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:01:23;101651.81;;;21.04
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:03:47;101651.11;;;21.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:06:13;101660.14;;;21.14
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:08:41;101648.55;;;21.14
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:11:08;101652.03;;;21.17
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:13:34;101645.83;;;21.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:16:00;101646.81;;;21.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:18:25;101648.01;;;21.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:20:51;101644.73;;;21.09
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:23:17;101646.16;;;21.07
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:25:43;101647.16;;;21.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:28:09;101646.75;;;21.17
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:30:37;101649.41;;;21.22
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:33:03;101647.61;;;21.25
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:35:30;101647.33;;;21.34
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:37:58;101644.60;;;21.47
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:40:26;101644.07;;;21.63
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:43:08;101649.47;;;21.73
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:45:32;101653.82;;;21.82
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:47:58;101647.06;;;21.85
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:50:24;101643.94;;;21.95
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:52:50;101647.64;;;22.08
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:55:16;101648.48;;;22.21
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T07:57:42;101634.78;;;22.33
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:00:09;101637.29;;;22.45
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:02:36;101631.46;;;22.56
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:05:02;101629.58;;;22.74
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:07:29;101640.51;;;22.94
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:09:54;101625.69;;;23.06
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:12:20;101633.56;;;23.18
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:14:46;101632.46;;;23.19
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:17:12;101633.75;;;23.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:19:39;101639.97;;;23.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:22:05;101642.70;;;23.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:24:31;101633.39;;;23.09
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:26:57;101630.22;;;23.05
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:29:23;101623.56;;;23.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:31:49;101631.13;;;23.24
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:34:15;101632.15;;;23.39
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:36:41;101630.37;;;23.47
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:39:06;101635.09;;;23.43
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:41:33;101633.17;;;23.46
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:44:00;101638.84;;;23.43
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:46:27;101631.55;;;23.30
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:48:54;101633.13;;;23.21
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:51:21;101623.27;;;23.15
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:53:48;101623.20;;;23.26
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:56:16;101616.74;;;23.45
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T08:58:41;101629.09;;;23.65
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:01:07;101612.72;;;23.80
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:03:33;101611.31;;;23.93
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:06:08;101613.39;;;23.99
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:08:37;101612.52;;;24.04
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:11:11;101611.39;;;24.09
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:13:39;101618.69;;;24.19
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:16:10;101620.76;;;24.29
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:18:39;101620.69;;;24.40
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:21:21;101613.02;;;24.49
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:23:50;101623.53;;;24.57
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:26:38;101624.61;;;24.58
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:29:05;101622.45;;;24.69
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:31:31;101625.65;;;24.83
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:34:00;101614.52;;;24.96
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:36:28;101616.84;;;25.05
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:38:54;101614.30;;;25.16
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:41:26;101605.44;;;25.27
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:43:55;101616.72;;;25.43
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:46:21;101605.55;;;25.38
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:49:07;101614.95;;;25.34
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:51:35;101616.12;;;25.36
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:54:01;101606.89;;;25.53
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:56:30;101605.05;;;25.65
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T09:58:58;101607.31;;;25.74
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:01:25;101607.91;;;25.86
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:03:51;101609.38;;;25.96
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:06:17;101607.73;;;26.04
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:08:44;101614.80;;;26.00
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:11:11;101621.13;;;26.01
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:13:37;101617.27;;;26.03
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:16:04;101615.27;;;25.97
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:18:33;101617.38;;;25.98
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:21:12;101604.17;;;26.06
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:23:40;101607.81;;;26.27
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:26:19;101604.52;;;26.47
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:31:35;101614.27;;;26.61
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:34:10;101607.19;;;26.52
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:39:35;101612.80;;;26.80
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:44:39;101601.94;;;26.98
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:47:08;101598.97;;;26.99
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T10:57:43;101603.16;;;27.13
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:03:08;101603.04;;;27.12
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:05:42;101597.86;;;27.11
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:16:22;101583.77;;;27.26
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:21:26;101602.06;;;27.22
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:26:42;101601.66;;;26.87
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:29:14;101596.05;;;26.67
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:34:19;101598.55;;;26.39
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:36:46;101596.48;;;26.33
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:39:14;101592.83;;;26.32
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:41:43;101591.20;;;26.31
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:44:17;101589.02;;;26.36
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:46:46;101574.70;;;26.51
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:49:12;101575.03;;;26.66
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:51:40;101579.08;;;26.92
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:54:09;101575.16;;;27.11
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:56:49;101568.02;;;27.31
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T11:59:16;101563.45;;;27.40
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:01:42;101566.01;;;27.54
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:04:18;101556.78;;;27.67
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:06:46;101558.15;;;27.70
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:09:22;101550.53;;;27.59
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:11:45;101548.89;;;27.53
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:14:14;101552.30;;;27.60
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:16:46;101553.95;;;27.65
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:19:15;101548.80;;;27.69
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:21:52;101549.09;;;27.71
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:24:25;101538.53;;;27.60
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:43:25;101538.42;;;27.02
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:45:54;101538.45;;;27.07
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:48:21;101535.71;;;27.19
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:51:00;101530.88;;;27.30
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:53:29;101534.03;;;27.40
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:55:55;101530.30;;;27.37
64221;BMP280;50758;52.34990024;20.89768320;2022-07-18T12:58:22;101520.71;;;27.44
