sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:02:10;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:04:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:07:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:09:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:12:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:15:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:17:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:20:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:22:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:25:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:27:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:30:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:32:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:35:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:37:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:40:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:43:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:45:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:48:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:50:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:53:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:55:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T00:58:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:00:59;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:03:33;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:06:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:08:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:11:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:13:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:16:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:18:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:21:31;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:24:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:26:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:29:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:31:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:34:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:36:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:39:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:42:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:44:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:47:07;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:49:32;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:52:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:54:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:57:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T01:59:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:02:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:04:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:07:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:09:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:12:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:14:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:17:30;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:20:05;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:22:31;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:25:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:27:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:30:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:32:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:35:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:37:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:40:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:43:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:45:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:48:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:50:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:53:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:55:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T02:58:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:01:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:03:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:06:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:08:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:11:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:13:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:16:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:18:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:21:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:24:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:26:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:29:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:31:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:34:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:36:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:39:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:42:05;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:44:39;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:47:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:49:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:52:21;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:54:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T03:57:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:00:03;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:02:38;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:05:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:07:37;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:10:11;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:12:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:15:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:17:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:20:19;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:22:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:25:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:27:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:30:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:32:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:35:21;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:37:55;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:40:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:43:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:45:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:48:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:50:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:53:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:55:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T04:58:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:01:01;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:03:35;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:06:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:08:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:11:16;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:13:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:16:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:18:58;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:21:32;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:24:06;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:26:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:29:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:31:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:34:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:36:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:39:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:42:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:44:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:47:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:49:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:52:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:54:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T05:57:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:00:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:02:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:05:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:07:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:10:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:12:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:15:20;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:17:54;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:20:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:23:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:25:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:28:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:30:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:33:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:35:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:38:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:40:59;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:43:33;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:46:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:48:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:51:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:53:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:56:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T06:58:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:01:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:04:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:06:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:09:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:11:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:14:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:16:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:19:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:22:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:24:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:27:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:29:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:32:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:34:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:37:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:39:58;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:42:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:45:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:47:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:50:16;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:52:50;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:55:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T07:57:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:00:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:06:22;9;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:08:57;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:11:31;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:14:04;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:16:38;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:19:13;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:21:47;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:24:20;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:26:54;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:29:21;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:31:55;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:34:20;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:36:46;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:39:10;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:41:44;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:44:09;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:46:35;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:49:02;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:51:36;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:54:10;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:56:45;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T08:59:19;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:01:53;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:04:31;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:06:56;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:09:30;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:12:08;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:14:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:17:01;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:19:27;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:22:18;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:24:37;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:27:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:29:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:32:09;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:34:43;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:37:17;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:39:52;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:42:26;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:44:56;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:47:21;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:49:55;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:52:29;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:55:04;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T09:57:38;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:00:04;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:02:29;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:05:04;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:07:39;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:10:13;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:12:48;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:15:22;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:17:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:20:26;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:22:52;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:25:20;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:27:48;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:30:16;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:32:41;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:35:15;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:37:49;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:40:24;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:43:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:45:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:47:56;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:50:30;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:53:02;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:55:36;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T10:58:18;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:00:43;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:03:11;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:05:41;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:08:15;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:11:12;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:13:21;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:15:50;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:18:07;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:20:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:23:17;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:25:43;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:28:17;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:31:00;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:33:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:35:53;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:38:26;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:41:00;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:43:26;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:46:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:48:26;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:51:01;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:53:35;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:56:05;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T11:58:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:01:06;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:03:42;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:06:10;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:08:35;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:11:06;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:13:41;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:16:05;14;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:18:47;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:21:11;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:23:45;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:26:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:29:02;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:31:35;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:34:06;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:36:22;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:38:59;11;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:41:27;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:43:51;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:46:25;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:48:59;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:51:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:54:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:56:41;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T12:59:15;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:01:49;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:04:23;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:06:57;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:09:31;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:12:05;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:14:40;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:17:14;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:19:47;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:22:21;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:24:55;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:27:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:30:04;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:32:31;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:35:05;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:37:40;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:40:15;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:42:49;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:45:23;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:47:57;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:50:31;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:53:05;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T13:57:47;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:00:22;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:02:56;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:05:30;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:08:05;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:10:39;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:13:13;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:15:48;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:18:22;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:20:56;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:23:30;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:26:04;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:28:38;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:31:12;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:33:46;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:36:20;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:38:55;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:41:29;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:44:03;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:46:37;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:49:11;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:51:45;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:54:19;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:56:54;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T14:59:28;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:02:02;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:04:36;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:07:10;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:09:44;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:12:18;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:14:52;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-18T15:17:27;9;8;
