sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2022-07-18T00:04:41;22.60;8.80
728;DHT22;347;48.780;9.158;2022-07-18T00:07:07;22.50;8.80
728;DHT22;347;48.780;9.158;2022-07-18T00:09:41;22.50;8.60
728;DHT22;347;48.780;9.158;2022-07-18T00:12:08;22.50;8.40
728;DHT22;347;48.780;9.158;2022-07-18T00:14:35;22.50;8.40
728;DHT22;347;48.780;9.158;2022-07-18T00:17:04;22.40;8.60
728;DHT22;347;48.780;9.158;2022-07-18T00:19:31;22.40;8.60
728;DHT22;347;48.780;9.158;2022-07-18T00:21:57;22.40;8.90
728;DHT22;347;48.780;9.158;2022-07-18T00:24:23;22.40;9.10
728;DHT22;347;48.780;9.158;2022-07-18T00:26:49;22.40;9.30
728;DHT22;347;48.780;9.158;2022-07-18T00:29:15;22.30;9.10
728;DHT22;347;48.780;9.158;2022-07-18T00:31:41;22.40;9.10
728;DHT22;347;48.780;9.158;2022-07-18T00:34:06;22.40;9.20
728;DHT22;347;48.780;9.158;2022-07-18T00:36:32;22.40;9.30
728;DHT22;347;48.780;9.158;2022-07-18T00:39:06;22.30;9.30
728;DHT22;347;48.780;9.158;2022-07-18T00:41:32;22.30;9.20
728;DHT22;347;48.780;9.158;2022-07-18T00:43:58;22.30;9.40
728;DHT22;347;48.780;9.158;2022-07-18T00:46:27;22.20;9.40
728;DHT22;347;48.780;9.158;2022-07-18T00:48:54;22.10;9.40
728;DHT22;347;48.780;9.158;2022-07-18T00:51:21;21.90;9.60
728;DHT22;347;48.780;9.158;2022-07-18T00:53:48;21.90;9.80
728;DHT22;347;48.780;9.158;2022-07-18T00:56:19;22.00;9.70
728;DHT22;347;48.780;9.158;2022-07-18T00:58:51;22.00;9.70
728;DHT22;347;48.780;9.158;2022-07-18T01:01:25;22.00;9.40
728;DHT22;347;48.780;9.158;2022-07-18T01:04:22;22.10;9.20
728;DHT22;347;48.780;9.158;2022-07-18T01:09:45;22.10;8.50
728;DHT22;347;48.780;9.158;2022-07-18T01:12:11;22.10;8.40
728;DHT22;347;48.780;9.158;2022-07-18T01:14:37;22.10;8.50
728;DHT22;347;48.780;9.158;2022-07-18T01:17:11;22.10;8.30
728;DHT22;347;48.780;9.158;2022-07-18T01:19:48;22.00;8.20
728;DHT22;347;48.780;9.158;2022-07-18T01:22:16;22.00;8.50
728;DHT22;347;48.780;9.158;2022-07-18T01:24:42;21.90;8.50
728;DHT22;347;48.780;9.158;2022-07-18T01:27:14;21.90;8.80
728;DHT22;347;48.780;9.158;2022-07-18T01:29:40;22.00;9.00
728;DHT22;347;48.780;9.158;2022-07-18T01:32:07;21.90;9.20
728;DHT22;347;48.780;9.158;2022-07-18T01:34:34;21.80;9.90
728;DHT22;347;48.780;9.158;2022-07-18T01:37:00;21.80;9.90
728;DHT22;347;48.780;9.158;2022-07-18T01:39:27;21.80;9.90
728;DHT22;347;48.780;9.158;2022-07-18T01:42:00;21.90;10.00
728;DHT22;347;48.780;9.158;2022-07-18T01:44:27;21.90;10.00
728;DHT22;347;48.780;9.158;2022-07-18T01:46:53;21.90;10.00
728;DHT22;347;48.780;9.158;2022-07-18T01:49:28;21.80;10.10
728;DHT22;347;48.780;9.158;2022-07-18T01:51:57;21.80;10.30
728;DHT22;347;48.780;9.158;2022-07-18T01:54:28;21.80;10.20
728;DHT22;347;48.780;9.158;2022-07-18T01:56:58;21.80;10.30
728;DHT22;347;48.780;9.158;2022-07-18T01:59:24;21.80;10.60
728;DHT22;347;48.780;9.158;2022-07-18T02:01:51;21.70;10.90
728;DHT22;347;48.780;9.158;2022-07-18T02:04:17;21.60;11.00
728;DHT22;347;48.780;9.158;2022-07-18T02:06:43;21.70;10.80
728;DHT22;347;48.780;9.158;2022-07-18T02:09:09;21.60;11.10
728;DHT22;347;48.780;9.158;2022-07-18T02:11:55;21.60;10.80
728;DHT22;347;48.780;9.158;2022-07-18T02:14:27;21.60;11.00
728;DHT22;347;48.780;9.158;2022-07-18T02:16:53;21.60;11.10
728;DHT22;347;48.780;9.158;2022-07-18T02:19:18;21.50;11.60
728;DHT22;347;48.780;9.158;2022-07-18T02:21:44;21.50;11.70
728;DHT22;347;48.780;9.158;2022-07-18T02:24:10;21.50;11.70
728;DHT22;347;48.780;9.158;2022-07-18T02:26:45;21.60;11.70
728;DHT22;347;48.780;9.158;2022-07-18T02:29:10;21.50;11.70
728;DHT22;347;48.780;9.158;2022-07-18T02:31:36;21.50;11.70
728;DHT22;347;48.780;9.158;2022-07-18T02:34:02;21.40;11.90
728;DHT22;347;48.780;9.158;2022-07-18T02:36:36;21.50;11.90
728;DHT22;347;48.780;9.158;2022-07-18T02:39:03;21.50;11.90
728;DHT22;347;48.780;9.158;2022-07-18T02:41:28;21.40;12.00
728;DHT22;347;48.780;9.158;2022-07-18T02:43:54;21.30;12.00
728;DHT22;347;48.780;9.158;2022-07-18T02:46:32;21.20;12.30
728;DHT22;347;48.780;9.158;2022-07-18T02:48:58;21.20;12.30
728;DHT22;347;48.780;9.158;2022-07-18T02:51:23;21.00;12.00
728;DHT22;347;48.780;9.158;2022-07-18T02:54:15;21.10;12.10
728;DHT22;347;48.780;9.158;2022-07-18T02:56:44;21.20;12.10
728;DHT22;347;48.780;9.158;2022-07-18T02:59:10;21.20;13.10
728;DHT22;347;48.780;9.158;2022-07-18T03:04:30;21.00;13.20
728;DHT22;347;48.780;9.158;2022-07-18T03:06:56;21.10;13.30
728;DHT22;347;48.780;9.158;2022-07-18T03:09:22;21.20;13.50
728;DHT22;347;48.780;9.158;2022-07-18T03:11:57;21.20;13.40
728;DHT22;347;48.780;9.158;2022-07-18T03:14:24;21.10;13.70
728;DHT22;347;48.780;9.158;2022-07-18T03:16:50;21.20;13.10
728;DHT22;347;48.780;9.158;2022-07-18T03:19:18;21.20;12.90
728;DHT22;347;48.780;9.158;2022-07-18T03:21:46;21.10;13.20
728;DHT22;347;48.780;9.158;2022-07-18T03:24:12;21.00;13.40
728;DHT22;347;48.780;9.158;2022-07-18T03:26:39;20.90;13.70
728;DHT22;347;48.780;9.158;2022-07-18T03:29:05;20.80;13.60
728;DHT22;347;48.780;9.158;2022-07-18T03:31:32;20.80;13.70
728;DHT22;347;48.780;9.158;2022-07-18T03:34:06;20.90;13.70
728;DHT22;347;48.780;9.158;2022-07-18T03:36:32;20.80;13.80
728;DHT22;347;48.780;9.158;2022-07-18T03:38:58;20.80;14.10
728;DHT22;347;48.780;9.158;2022-07-18T03:41:24;20.80;14.40
728;DHT22;347;48.780;9.158;2022-07-18T03:43:49;20.70;14.20
728;DHT22;347;48.780;9.158;2022-07-18T03:46:15;20.80;13.60
728;DHT22;347;48.780;9.158;2022-07-18T03:48:45;20.60;13.70
728;DHT22;347;48.780;9.158;2022-07-18T03:51:11;20.60;14.20
728;DHT22;347;48.780;9.158;2022-07-18T03:53:46;20.60;14.50
728;DHT22;347;48.780;9.158;2022-07-18T03:56:12;20.60;14.30
728;DHT22;347;48.780;9.158;2022-07-18T03:58:40;20.60;14.30
728;DHT22;347;48.780;9.158;2022-07-18T04:01:06;20.60;14.20
728;DHT22;347;48.780;9.158;2022-07-18T04:03:32;20.60;13.90
728;DHT22;347;48.780;9.158;2022-07-18T04:05:58;20.60;13.50
728;DHT22;347;48.780;9.158;2022-07-18T04:08:25;20.70;13.60
728;DHT22;347;48.780;9.158;2022-07-18T04:10:51;20.70;13.60
728;DHT22;347;48.780;9.158;2022-07-18T04:13:17;20.70;13.60
728;DHT22;347;48.780;9.158;2022-07-18T04:15:43;20.20;13.20
728;DHT22;347;48.780;9.158;2022-07-18T04:18:18;19.80;14.00
728;DHT22;347;48.780;9.158;2022-07-18T04:20:44;19.70;14.50
728;DHT22;347;48.780;9.158;2022-07-18T04:23:10;19.50;14.80
728;DHT22;347;48.780;9.158;2022-07-18T04:25:41;19.60;14.90
728;DHT22;347;48.780;9.158;2022-07-18T04:28:10;19.40;15.20
728;DHT22;347;48.780;9.158;2022-07-18T04:30:37;19.20;15.50
728;DHT22;347;48.780;9.158;2022-07-18T04:33:07;19.60;15.30
728;DHT22;347;48.780;9.158;2022-07-18T04:35:42;19.90;14.70
728;DHT22;347;48.780;9.158;2022-07-18T04:38:09;20.10;14.70
728;DHT22;347;48.780;9.158;2022-07-18T04:40:48;20.30;14.50
728;DHT22;347;48.780;9.158;2022-07-18T04:43:24;20.30;14.90
728;DHT22;347;48.780;9.158;2022-07-18T04:45:52;20.40;15.10
728;DHT22;347;48.780;9.158;2022-07-18T04:48:18;20.50;15.10
728;DHT22;347;48.780;9.158;2022-07-18T04:50:44;20.50;15.30
728;DHT22;347;48.780;9.158;2022-07-18T04:53:10;20.30;15.50
728;DHT22;347;48.780;9.158;2022-07-18T04:55:42;20.50;15.70
728;DHT22;347;48.780;9.158;2022-07-18T04:58:25;20.60;14.60
728;DHT22;347;48.780;9.158;2022-07-18T05:00:51;20.60;14.90
728;DHT22;347;48.780;9.158;2022-07-18T05:03:17;20.40;15.40
728;DHT22;347;48.780;9.158;2022-07-18T05:05:42;20.10;16.40
728;DHT22;347;48.780;9.158;2022-07-18T05:08:08;20.20;16.80
728;DHT22;347;48.780;9.158;2022-07-18T05:10:44;20.40;16.90
728;DHT22;347;48.780;9.158;2022-07-18T05:13:09;20.50;16.80
728;DHT22;347;48.780;9.158;2022-07-18T05:15:38;20.60;16.90
728;DHT22;347;48.780;9.158;2022-07-18T05:18:06;20.40;16.70
728;DHT22;347;48.780;9.158;2022-07-18T05:20:32;20.50;16.80
728;DHT22;347;48.780;9.158;2022-07-18T05:22:58;20.60;16.30
728;DHT22;347;48.780;9.158;2022-07-18T05:25:24;20.60;15.10
728;DHT22;347;48.780;9.158;2022-07-18T05:27:51;20.20;15.40
728;DHT22;347;48.780;9.158;2022-07-18T05:30:17;20.00;15.70
728;DHT22;347;48.780;9.158;2022-07-18T05:32:47;20.20;15.50
728;DHT22;347;48.780;9.158;2022-07-18T05:35:13;20.40;15.40
728;DHT22;347;48.780;9.158;2022-07-18T05:38:01;20.60;15.50
728;DHT22;347;48.780;9.158;2022-07-18T05:40:39;20.70;15.00
728;DHT22;347;48.780;9.158;2022-07-18T05:43:05;20.80;15.10
728;DHT22;347;48.780;9.158;2022-07-18T05:45:31;20.90;14.80
728;DHT22;347;48.780;9.158;2022-07-18T05:47:57;20.50;15.40
728;DHT22;347;48.780;9.158;2022-07-18T05:50:23;20.30;16.60
728;DHT22;347;48.780;9.158;2022-07-18T05:52:50;20.30;16.10
728;DHT22;347;48.780;9.158;2022-07-18T05:55:19;20.60;16.10
728;DHT22;347;48.780;9.158;2022-07-18T05:57:49;20.70;15.80
728;DHT22;347;48.780;9.158;2022-07-18T06:00:19;20.60;16.20
728;DHT22;347;48.780;9.158;2022-07-18T06:02:47;20.60;16.60
728;DHT22;347;48.780;9.158;2022-07-18T06:08:04;20.80;16.60
728;DHT22;347;48.780;9.158;2022-07-18T06:10:30;21.00;16.30
728;DHT22;347;48.780;9.158;2022-07-18T06:12:59;21.10;16.10
728;DHT22;347;48.780;9.158;2022-07-18T06:15:25;21.20;16.30
728;DHT22;347;48.780;9.158;2022-07-18T06:20:48;20.90;17.00
728;DHT22;347;48.780;9.158;2022-07-18T06:23:23;21.00;17.40
728;DHT22;347;48.780;9.158;2022-07-18T06:25:48;21.10;17.20
728;DHT22;347;48.780;9.158;2022-07-18T06:28:14;21.20;17.70
728;DHT22;347;48.780;9.158;2022-07-18T06:30:40;21.40;17.00
728;DHT22;347;48.780;9.158;2022-07-18T06:33:06;21.40;17.00
728;DHT22;347;48.780;9.158;2022-07-18T06:35:33;21.40;16.90
728;DHT22;347;48.780;9.158;2022-07-18T06:37:59;21.50;17.20
728;DHT22;347;48.780;9.158;2022-07-18T06:40:25;21.40;17.20
728;DHT22;347;48.780;9.158;2022-07-18T06:42:52;21.50;17.30
728;DHT22;347;48.780;9.158;2022-07-18T06:45:18;21.50;17.40
728;DHT22;347;48.780;9.158;2022-07-18T06:47:44;21.60;17.00
728;DHT22;347;48.780;9.158;2022-07-18T06:50:12;21.70;16.80
728;DHT22;347;48.780;9.158;2022-07-18T06:55:33;21.80;16.90
728;DHT22;347;48.780;9.158;2022-07-18T06:57:58;21.80;17.30
728;DHT22;347;48.780;9.158;2022-07-18T07:00:24;21.80;17.00
728;DHT22;347;48.780;9.158;2022-07-18T07:02:52;21.90;16.90
728;DHT22;347;48.780;9.158;2022-07-18T07:05:20;22.00;17.00
728;DHT22;347;48.780;9.158;2022-07-18T07:07:46;22.00;16.70
728;DHT22;347;48.780;9.158;2022-07-18T07:10:18;22.20;17.00
728;DHT22;347;48.780;9.158;2022-07-18T07:12:49;22.30;16.50
728;DHT22;347;48.780;9.158;2022-07-18T07:15:26;22.50;16.20
728;DHT22;347;48.780;9.158;2022-07-18T07:17:52;22.50;16.30
728;DHT22;347;48.780;9.158;2022-07-18T07:20:18;22.50;16.40
728;DHT22;347;48.780;9.158;2022-07-18T07:22:51;22.70;16.30
728;DHT22;347;48.780;9.158;2022-07-18T07:25:27;22.90;15.90
728;DHT22;347;48.780;9.158;2022-07-18T07:27:53;22.90;16.00
728;DHT22;347;48.780;9.158;2022-07-18T07:30:19;22.90;16.20
728;DHT22;347;48.780;9.158;2022-07-18T07:32:46;22.90;15.90
728;DHT22;347;48.780;9.158;2022-07-18T07:35:15;22.90;15.80
728;DHT22;347;48.780;9.158;2022-07-18T07:37:45;23.10;15.30
728;DHT22;347;48.780;9.158;2022-07-18T07:40:15;23.20;15.30
728;DHT22;347;48.780;9.158;2022-07-18T07:42:45;23.30;15.20
728;DHT22;347;48.780;9.158;2022-07-18T07:45:12;23.30;14.70
728;DHT22;347;48.780;9.158;2022-07-18T07:47:39;23.50;14.90
728;DHT22;347;48.780;9.158;2022-07-18T07:50:06;23.60;15.00
728;DHT22;347;48.780;9.158;2022-07-18T07:52:33;23.70;14.60
728;DHT22;347;48.780;9.158;2022-07-18T07:54:59;23.60;14.90
728;DHT22;347;48.780;9.158;2022-07-18T07:57:25;23.70;14.50
728;DHT22;347;48.780;9.158;2022-07-18T08:00:23;23.90;14.00
728;DHT22;347;48.780;9.158;2022-07-18T08:02:54;23.80;14.30
728;DHT22;347;48.780;9.158;2022-07-18T08:05:24;24.00;13.20
728;DHT22;347;48.780;9.158;2022-07-18T08:07:50;24.20;12.90
728;DHT22;347;48.780;9.158;2022-07-18T08:10:17;24.10;13.00
728;DHT22;347;48.780;9.158;2022-07-18T08:12:42;24.40;12.80
728;DHT22;347;48.780;9.158;2022-07-18T08:15:09;24.50;12.30
728;DHT22;347;48.780;9.158;2022-07-18T08:17:35;24.50;12.60
728;DHT22;347;48.780;9.158;2022-07-18T08:20:01;24.60;12.30
728;DHT22;347;48.780;9.158;2022-07-18T08:22:27;24.90;11.90
728;DHT22;347;48.780;9.158;2022-07-18T08:24:53;25.00;11.70
728;DHT22;347;48.780;9.158;2022-07-18T08:27:22;24.90;12.00
728;DHT22;347;48.780;9.158;2022-07-18T08:30:08;25.00;12.00
728;DHT22;347;48.780;9.158;2022-07-18T08:32:52;25.10;12.00
728;DHT22;347;48.780;9.158;2022-07-18T08:35:18;25.00;11.70
728;DHT22;347;48.780;9.158;2022-07-18T08:37:44;25.00;12.00
728;DHT22;347;48.780;9.158;2022-07-18T08:40:11;24.90;12.00
728;DHT22;347;48.780;9.158;2022-07-18T08:42:37;25.30;11.80
728;DHT22;347;48.780;9.158;2022-07-18T08:45:04;25.60;11.00
728;DHT22;347;48.780;9.158;2022-07-18T08:47:34;25.80;10.40
728;DHT22;347;48.780;9.158;2022-07-18T08:50:00;25.80;10.50
728;DHT22;347;48.780;9.158;2022-07-18T08:52:28;25.90;10.00
728;DHT22;347;48.780;9.158;2022-07-18T08:54:56;25.80;10.20
728;DHT22;347;48.780;9.158;2022-07-18T08:57:22;26.20;10.00
728;DHT22;347;48.780;9.158;2022-07-18T08:59:48;26.00;10.20
728;DHT22;347;48.780;9.158;2022-07-18T09:02:14;25.80;10.60
728;DHT22;347;48.780;9.158;2022-07-18T09:04:42;25.60;10.90
728;DHT22;347;48.780;9.158;2022-07-18T09:07:09;25.50;10.20
728;DHT22;347;48.780;9.158;2022-07-18T09:09:38;25.70;10.20
728;DHT22;347;48.780;9.158;2022-07-18T09:12:17;25.60;9.30
728;DHT22;347;48.780;9.158;2022-07-18T09:14:44;25.80;10.00
728;DHT22;347;48.780;9.158;2022-07-18T09:17:14;26.00;9.10
728;DHT22;347;48.780;9.158;2022-07-18T09:22:23;26.70;8.40
728;DHT22;347;48.780;9.158;2022-07-18T09:25:09;26.50;8.30
728;DHT22;347;48.780;9.158;2022-07-18T09:27:42;26.80;7.50
728;DHT22;347;48.780;9.158;2022-07-18T09:30:13;26.70;8.20
728;DHT22;347;48.780;9.158;2022-07-18T09:32:47;26.90;7.10
728;DHT22;347;48.780;9.158;2022-07-18T09:35:25;27.40;6.30
728;DHT22;347;48.780;9.158;2022-07-18T09:37:54;27.20;6.80
728;DHT22;347;48.780;9.158;2022-07-18T09:40:24;26.80;7.00
728;DHT22;347;48.780;9.158;2022-07-18T09:42:55;26.90;6.60
728;DHT22;347;48.780;9.158;2022-07-18T09:45:34;27.20;5.80
728;DHT22;347;48.780;9.158;2022-07-18T09:48:11;27.00;6.70
728;DHT22;347;48.780;9.158;2022-07-18T09:51:23;27.20;5.80
728;DHT22;347;48.780;9.158;2022-07-18T09:53:48;27.30;5.20
728;DHT22;347;48.780;9.158;2022-07-18T09:56:23;27.90;3.90
728;DHT22;347;48.780;9.158;2022-07-18T09:58:54;27.80;3.90
728;DHT22;347;48.780;9.158;2022-07-18T10:01:22;27.90;3.20
728;DHT22;347;48.780;9.158;2022-07-18T10:03:49;28.10;3.00
728;DHT22;347;48.780;9.158;2022-07-18T10:06:16;28.60;2.40
728;DHT22;347;48.780;9.158;2022-07-18T10:08:44;28.90;1.80
728;DHT22;347;48.780;9.158;2022-07-18T10:11:10;29.10;1.90
728;DHT22;347;48.780;9.158;2022-07-18T10:13:37;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:16:04;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:18:32;29.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:21:11;29.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:26:26;29.00;1.60
728;DHT22;347;48.780;9.158;2022-07-18T10:34:09;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:39:09;29.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:47:17;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T10:57:40;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:00:14;29.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:02:45;29.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:16:08;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:21:28;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:24:01;30.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:26:29;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:29:01;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:31:46;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:34:14;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:36:42;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:39:12;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:41:40;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:44:19;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:47:08;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:49:36;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:52:03;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:54:32;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:57:08;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T11:59:38;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:02:07;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:04:38;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:07:25;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:09:54;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:12:23;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:14:54;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:17:20;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:19:46;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:22:15;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:24:54;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:27:34;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:30:18;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:32:53;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:35:32;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:43:44;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:46:10;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:48:39;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:51:10;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:53:41;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:56:10;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T12:58:36;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:01:03;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:03:28;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:05:54;29.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:08:20;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:10:47;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:13:13;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:15:39;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:18:05;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:20:31;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:22:58;29.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:25:27;29.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:27:53;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:30:19;29.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:32:44;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:35:11;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:37:37;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:40:03;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:42:31;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:44:57;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:47:25;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:49:50;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:52:16;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:54:42;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:57:08;29.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T13:59:34;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:02:00;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:04:25;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:06:54;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:09:20;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:11:46;29.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:14:11;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:16:37;29.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:19:04;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:21:30;29.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:23:59;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:26:25;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:28:54;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:31:20;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:33:46;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:36:13;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:38:40;30.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:41:08;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:43:34;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:46:00;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:48:26;30.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:50:52;30.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:53:17;30.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:55:43;30.70;1.00
728;DHT22;347;48.780;9.158;2022-07-18T14:58:10;30.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:00:35;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:03:01;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:05:27;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:07:53;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:10:19;30.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:12:45;30.40;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:15:10;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:17:39;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:20:06;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:22:32;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:24:58;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:27:24;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:29:50;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:32:16;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:34:41;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:37:09;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:39:36;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:42:02;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:44:28;30.00;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:46:54;30.30;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:49:20;30.20;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:51:46;30.10;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:54:14;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:56:39;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T15:59:05;29.90;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:01:31;29.80;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:03:57;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:06:23;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:08:48;29.50;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:11:14;29.60;1.00
728;DHT22;347;48.780;9.158;2022-07-18T16:13:40;29.50;1.00
