sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:08:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:13:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:15:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:18:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:20:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:35:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:38:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:43:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:45:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T00:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:35:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T01:58:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:03:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:05:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:20:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:43:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:45:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:48:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:50:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:53:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:55:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T02:58:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:00:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:03:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:11:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:13:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:16:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:18:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:21:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:23:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:26:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:28:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:33:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:36:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:38:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:41:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:43:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:46:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:48:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:51:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:53:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:56:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T03:58:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:03:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:11:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:13:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:16:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:18:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:21:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:23:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:26:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:33:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:36:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:56:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T04:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:01:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:03:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:08:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:11:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:31:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:33:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:36:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:46:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:48:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:51:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:53:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:56:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T05:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:02:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:05:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:07:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:10:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:12:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:15:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:17:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:20:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:22:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:25:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:27:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:30:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:32:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:35:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:37:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:40:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:42:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:45:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:47:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:50:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:52:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:55:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T06:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:00:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:02:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:05:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:10:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:22:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:25:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:27:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:30:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:32:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:35:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:37:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:40:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:42:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:45:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:47:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:50:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:55:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T07:57:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:00:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:02:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:07:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:10:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:12:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:15:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:17:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:20:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:25:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:27:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:30:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:32:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:37:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:40:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:42:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:45:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:47:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:50:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:52:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T08:57:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:00:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:02:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:13:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:15:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:18:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:20:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:23:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:25:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:28:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:30:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:38:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:45:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:48:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:53:12;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:55:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T09:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:00:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:03:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:08:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:10:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:13:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:15:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:28:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:53:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:55:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T10:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:18:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:20:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:25:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:33:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:35:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:38:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:40:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:43:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:45:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:50:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T11:58:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:05:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:15:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:23:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:25:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:40:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:43:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:45:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:50:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:53:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:55:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T12:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:03:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:08:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:10:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:13:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:16:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:18:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:21:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:23:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:26:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:28:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:31:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:41:02;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:48:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:51:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:56:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T13:58:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:06:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:13:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:16:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:21:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:23:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:26:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:28:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:31:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:36:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:53:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:56:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T14:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:01:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:03:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:08:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:11:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:16:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:18:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:21:14;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:26:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:31:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-07-18T15:36:17;0;0;
