sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:01:23;11.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:06:26;11.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:11:30;11.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:16:32;11.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:21:36;11.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:26:39;11.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:31:41;10.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:36:44;10.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:41:48;10.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:46:59;10.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:52:02;10.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T00:57:04;10.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:02:07;10.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:07:10;10.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:12:13;9.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:17:18;9.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:22:22;9.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:27:24;9.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:32:27;9.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:37:30;9.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:42:33;9.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:47:35;9.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:52:39;9.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T01:57:42;9.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:02:46;9.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:07:48;9.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:12:51;9.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:17:54;9.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:22:56;9.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:27:59;9.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:33:01;9.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:38:04;9.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:43:07;9.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:48:09;9.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:53:12;9.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T02:58:15;10.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:03:17;10.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:08:20;10.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:13:23;10.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:18:25;10.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:23:28;10.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:28:30;11.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:33:33;11.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:38:36;11.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:43:40;11.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:48:42;11.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:53:45;12.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T03:58:48;12.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:03:51;12.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:08:54;12.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:13:56;12.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:18:59;12.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:24:02;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:29:04;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:34:07;13.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:39:10;13.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:44:12;13.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:49:15;13.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:54:18;13.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T04:59:21;13.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:04:23;13.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:09:27;13.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:14:29;13.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:19:32;13.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:24:34;14.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:29:37;14.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:34:39;14.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:39:42;14.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:44:45;14.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:49:48;14.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:54:50;14.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T05:59:53;14.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:04:56;14.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:10:19;14.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:15:22;15.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:20:25;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:25:27;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:30:30;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:35:33;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:40:36;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:45:38;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:50:41;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T06:55:44;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:00:47;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:05:49;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:10:52;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:15:54;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:20:57;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:26:00;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:31:03;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:36:06;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:41:08;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:46:11;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:51:14;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T07:56:23;17.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:01:26;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:06:28;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:11:31;16.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:16:34;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:21:37;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:26:39;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:31:42;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:36:45;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:41:50;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:46:58;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:52:02;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T08:57:05;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:02:08;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:07:22;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:12:29;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:17:40;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:22:46;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:27:53;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:33:08;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:38:18;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:43:25;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:48:29;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:53:43;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T09:58:55;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:04:00;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:09:03;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:14:05;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:19:09;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:24:17;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:29:20;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:34:34;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:39:41;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T10:44:47;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:16:14;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:21:34;19.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:26:47;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:31:53;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:36:56;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:41:59;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:47:06;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:52:08;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T11:57:11;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:02:14;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:07:24;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:12:27;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:17:31;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:23:07;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:28:18;20.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:33:21;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:38:25;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:43:36;20.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:48:39;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:53:43;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T12:58:46;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:03:49;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:08:51;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:13:54;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:18:57;19.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:24:00;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:29:03;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:34:06;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:39:09;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:44:12;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:49:14;20.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:54:18;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T13:59:21;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:04:24;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:09:36;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:14:39;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:19:43;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:24:45;20.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:29:48;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:34:50;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:39:53;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:44:57;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:50:00;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T14:55:04;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:00:08;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:05:12;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:10:17;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:15:19;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:20:22;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:25:25;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:30:28;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:35:48;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:40:54;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:45:58;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:51:01;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T15:56:06;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:01:09;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:06:12;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:11:15;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:16:17;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:21:23;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:26:29;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:31:34;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:36:37;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:41:40;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:46:43;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:51:49;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T16:56:54;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:02:04;17.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:07:08;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:12:12;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:17:17;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:22:23;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:27:28;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:32:31;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:37:38;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:42:43;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:47:47;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:52:57;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T17:58:02;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:03:07;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:08:12;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:13:17;17.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:18:20;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:23:28;16.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:28:35;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:33:37;16.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:38:40;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:43:43;16.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:48:45;16.50
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:53:48;16.38
37772;DS18B20;23610;59.380;24.642;2022-07-18T18:58:50;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:03:54;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:08:59;16.19
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:14:10;16.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:19:12;16.13
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:24:25;16.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:29:28;16.06
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:34:32;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:39:38;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:44:41;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:49:46;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:54:50;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T19:59:53;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:04:56;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:09:59;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:15:04;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:20:08;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:25:11;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:30:20;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:35:23;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:40:25;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:45:29;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:50:33;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T20:55:37;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:00:41;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:05:44;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:10:47;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:15:51;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:20:56;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:25:58;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:31:02;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:36:05;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:41:09;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:46:13;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:51:15;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T21:56:18;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:01:22;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:06:25;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:11:29;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:16:33;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:21:36;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:26:39;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:31:42;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:36:44;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:41:47;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:46:50;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:51:53;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T22:56:56;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:01:58;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:07:02;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:12:05;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:17:08;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:22:10;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:27:13;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:32:16;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:37:18;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:42:21;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:47:25;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:52:27;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-18T23:57:30;15.56
