sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:01:04;39.33;34.88;46.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:03:30;39.52;35.37;42.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:05:55;39.69;34.88;46.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:08:20;39.56;36.08;45.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:10:46;39.21;36.08;44.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:13:11;38.74;32.66;44.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:15:37;38.97;34.70;45.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:18:03;38.45;35.21;42.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:20:29;39.35;34.88;43.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:22:55;39.74;35.21;43.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:25:21;39.22;34.70;47.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:27:47;39.63;34.12;46.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:30:13;39.96;35.95;45.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:32:38;39.75;35.81;43.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:35:04;39.46;35.52;46.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:37:30;38.46;33.91;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:39:55;39.39;34.12;43.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:42:21;39.64;33.91;45.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:44:46;39.80;35.95;43.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:47:12;40.43;35.21;46.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:49:38;39.47;35.81;43.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:52:04;38.75;34.32;47.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:54:30;39.12;34.52;47.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:56:58;39.52;35.52;47.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T00:59:24;39.50;35.95;44.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:02:10;39.20;35.81;44.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:04:36;39.32;32.94;44.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:07:02;39.15;35.74;42.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:09:27;39.65;34.88;43.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:11:53;40.06;35.95;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:14:19;38.83;35.21;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:16:45;39.01;32.66;48.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:19:11;39.19;33.45;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:21:37;39.84;34.70;50.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:24:03;39.68;35.60;46.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:26:29;39.24;35.37;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:28:54;40.00;36.08;45.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:31:20;40.42;36.70;43.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:33:45;39.85;36.08;44.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:36:11;40.20;36.46;48.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:38:37;40.41;36.21;47.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:41:04;40.05;35.95;48.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:43:30;40.70;37.53;45.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:45:56;39.68;34.32;43.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:48:22;39.60;35.74;44.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:50:51;40.23;37.33;43.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:53:17;40.38;36.34;47.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:55:42;40.20;36.21;47.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T01:58:08;41.02;37.62;46.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:00:33;40.71;37.80;44.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:02:59;40.43;36.81;46.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:05:24;39.95;35.52;48.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:07:50;40.45;37.23;47.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:10:19;41.02;36.92;49.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:12:45;40.12;35.95;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:15:13;40.15;36.58;43.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:20:08;40.81;37.71;50.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:22:34;40.86;37.98;48.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:25:00;39.92;36.81;44.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:27:26;39.74;35.95;45.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:29:51;40.23;36.21;43.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:32:17;40.51;37.13;47.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:34:43;41.24;38.22;47.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:37:09;40.49;36.81;45.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:39:34;41.07;37.80;47.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:42:00;40.62;37.89;43.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:44:26;40.87;37.43;44.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:46:51;41.14;37.98;46.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:49:17;41.10;38.38;46.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:51:58;41.17;38.06;50.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:54:26;40.91;37.18;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:56:53;41.25;38.89;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T02:59:18;41.00;37.62;47.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:01:44;41.40;38.82;48.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:04:09;41.34;38.46;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:06:35;41.51;38.68;47.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:09:00;41.79;39.59;47.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:11:26;42.33;39.35;54.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:13:51;48.00;39.76;59.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:16:17;41.77;39.47;45.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:18:42;41.59;39.47;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:21:08;42.14;39.59;50.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:23:33;42.76;40.19;51.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:25:59;43.01;39.98;54.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:28:24;43.15;40.29;49.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:30:49;42.74;39.47;49.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:33:15;42.72;39.98;49.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:35:40;43.63;40.90;48.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:38:06;43.98;41.23;48.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:40:32;44.55;40.58;65.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:42:57;43.78;41.07;52.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:45:23;50.53;41.16;73.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:47:49;44.59;41.39;56.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:50:14;44.94;41.47;53.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:52:40;45.01;41.03;59.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:55:06;45.84;41.07;57.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:57:32;45.07;41.03;64.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T03:59:57;47.06;41.43;63.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:02:22;44.54;41.35;53.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:04:48;45.50;41.15;58.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:07:13;50.66;42.14;70.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:09:39;49.85;41.83;74.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:12:04;47.25;42.14;67.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:14:29;46.65;42.17;65.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:16:55;47.34;42.23;68.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:19:20;46.39;42.20;65.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:21:48;52.95;42.39;75.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:24:14;49.36;42.60;64.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:26:39;47.65;42.45;66.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:29:04;50.58;43.07;71.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:31:30;47.68;43.07;67.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:33:55;47.67;42.57;62.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:36:21;50.67;42.23;69.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:38:46;47.63;42.17;65.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:41:11;50.07;42.39;68.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:43:37;50.93;42.27;66.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:46:02;46.44;42.33;61.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:48:28;48.88;42.42;69.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:50:53;46.91;42.66;62.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:53:19;47.33;42.36;67.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:55:44;46.99;42.27;61.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T04:58:10;49.85;42.42;64.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:00:35;44.87;41.86;53.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:03:01;46.98;41.90;67.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:05:28;44.02;41.31;52.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:07:54;44.94;41.58;52.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:10:23;43.85;41.07;55.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:12:52;45.43;41.43;63.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:15:21;44.49;41.47;58.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:17:46;54.99;42.27;74.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:20:17;48.52;41.69;70.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:22:43;45.94;41.23;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:25:10;43.23;40.81;50.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:27:36;43.41;40.81;50.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:30:05;46.18;41.03;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:32:31;52.14;41.19;74.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:34:57;46.89;40.90;66.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:37:22;53.83;41.15;73.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:39:49;43.43;41.23;51.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:42:17;44.65;41.35;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:44:43;49.57;41.01;71.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:47:08;44.01;41.31;50.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:49:34;46.53;41.62;62.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:51:59;52.43;41.69;70.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:54:25;48.88;41.47;66.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:56:52;53.88;41.47;71.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T05:59:20;46.42;41.65;66.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:01:47;54.04;41.69;72.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:04:13;56.90;41.62;75.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:06:39;46.61;41.94;63.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:09:05;44.94;41.69;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:11:31;45.09;41.11;61.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:13:57;42.70;40.68;50.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:16:23;42.99;40.72;54.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:18:48;42.21;40.04;47.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:21:14;42.48;40.58;48.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:23:40;43.38;40.49;55.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:26:06;46.07;40.34;63.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:28:31;47.19;40.94;69.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:30:58;51.94;40.14;70.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:33:23;42.94;40.29;63.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:35:49;52.19;40.24;72.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:38:16;42.82;40.99;49.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:40:43;43.44;40.90;59.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:43:09;42.32;40.24;51.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:45:35;42.77;40.90;52.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:48:01;46.03;40.72;59.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:50:26;43.42;39.98;66.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:52:52;42.96;39.98;63.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:55:18;42.76;39.22;58.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T06:57:44;43.78;39.93;61.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:00:13;51.20;40.04;78.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:02:41;47.50;39.71;72.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:05:08;42.56;39.82;55.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:07:34;42.77;40.54;47.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:09:59;44.28;40.77;56.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:12:25;45.23;41.03;59.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:14:50;44.96;41.43;58.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:17:16;45.83;41.39;58.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:19:41;47.04;42.07;58.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:22:06;48.15;43.80;63.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:24:32;45.90;41.43;61.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:26:57;45.33;40.39;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:29:23;43.46;40.90;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:31:48;44.57;40.19;63.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:34:13;42.96;39.76;56.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:36:39;42.21;39.59;54.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:39:05;44.70;39.98;62.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:41:30;42.06;39.35;55.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:43:56;43.70;38.96;60.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:46:21;42.49;38.89;56.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:48:46;43.28;39.00;57.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:51:13;43.88;39.22;67.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:53:39;51.78;38.61;71.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:56:05;42.27;38.61;55.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T07:58:30;43.85;38.38;57.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:00:56;43.12;38.68;58.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:03:22;41.64;38.38;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:05:50;40.32;38.06;49.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:08:17;41.51;38.75;56.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:10:44;45.08;39.35;65.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:13:11;44.61;39.35;59.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:15:37;44.83;39.22;67.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:18:03;41.92;39.59;52.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:20:29;41.32;39.16;50.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:23:03;41.04;38.89;53.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:25:36;42.81;38.96;60.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:28:03;43.11;39.58;58.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:30:30;42.23;39.65;58.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:32:56;42.97;39.35;55.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:35:22;41.12;39.22;50.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:37:47;41.86;39.35;56.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:40:13;42.26;39.82;59.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:42:39;42.85;38.96;56.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:45:06;41.17;38.82;51.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:47:32;40.69;38.30;45.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:50:01;40.53;38.68;47.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:52:28;42.95;39.03;61.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:54:55;41.27;38.30;58.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:57:22;40.83;38.75;48.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T08:59:48;42.29;38.38;58.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:02:14;42.78;39.09;63.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:04:43;46.69;39.35;66.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:07:26;51.67;39.41;71.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:09:56;46.22;38.14;69.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:12:25;42.70;37.53;61.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:14:52;45.42;38.14;64.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:17:27;42.08;37.98;59.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:22:39;41.66;37.89;64.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:25:16;44.64;37.43;68.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:27:49;40.11;37.71;47.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:30:25;44.69;38.96;64.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:35:51;41.05;37.80;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:38:22;41.77;37.71;59.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:40:51;40.77;37.71;53.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:43:21;44.50;37.89;66.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:45:55;47.03;37.43;69.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:48:26;42.98;38.38;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:51:04;42.64;37.33;61.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:53:30;48.10;38.14;68.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:56:11;41.12;38.22;48.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T09:58:50;42.22;38.46;61.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:01:16;41.14;39.09;53.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:03:42;44.20;36.92;67.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:06:08;52.36;37.80;72.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:08:35;52.83;38.06;75.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:11:05;48.24;37.18;77.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:13:34;40.96;38.06;58.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:16:01;47.64;38.38;70.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:18:30;46.30;38.46;63.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:21:19;43.06;38.38;63.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:23:47;42.55;37.71;69.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:26:22;44.04;38.06;73.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:31:32;49.47;39.35;74.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:36:40;41.33;38.68;47.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:39:42;45.79;38.89;70.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T10:44:36;45.75;37.71;68.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:00:37;46.25;39.03;69.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:03:09;45.57;39.53;74.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:05:42;41.25;38.46;48.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:21:25;42.99;39.88;48.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:23:58;43.74;39.93;63.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:26:24;44.22;39.35;66.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:29:03;43.36;39.98;63.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:31:30;46.34;40.44;66.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:34:00;46.99;38.96;66.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:36:32;45.48;38.82;65.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:39:02;50.47;39.98;72.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:41:28;42.13;40.14;46.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:43:55;43.18;39.93;53.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:46:24;48.86;39.29;74.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:49:06;48.23;39.59;71.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:51:43;46.61;38.82;65.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:54:11;44.67;38.96;61.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:56:49;45.14;37.33;65.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T11:59:16;47.05;39.03;68.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T12:01:42;42.55;40.04;52.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-18T12:04:18;41.45;38.89;46.18;;
