sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2022-07-18T09:06:54;21.54;54.62
70928;SHT31;58587;53.034;18.576;2022-07-18T09:09:21;21.67;54.16
70928;SHT31;58587;53.034;18.576;2022-07-18T09:11:55;21.81;52.22
70928;SHT31;58587;53.034;18.576;2022-07-18T09:14:47;21.84;53.03
70928;SHT31;58587;53.034;18.576;2022-07-18T09:20:08;21.80;54.05
70928;SHT31;58587;53.034;18.576;2022-07-18T09:22:38;21.96;53.99
70928;SHT31;58587;53.034;18.576;2022-07-18T09:25:14;22.20;53.09
70928;SHT31;58587;53.034;18.576;2022-07-18T09:27:42;22.22;52.01
70928;SHT31;58587;53.034;18.576;2022-07-18T09:30:26;22.28;51.18
70928;SHT31;58587;53.034;18.576;2022-07-18T09:32:54;22.52;51.57
70928;SHT31;58587;53.034;18.576;2022-07-18T09:35:25;22.73;51.58
70928;SHT31;58587;53.034;18.576;2022-07-18T09:38:06;22.69;51.49
70928;SHT31;58587;53.034;18.576;2022-07-18T09:40:53;22.79;51.20
70928;SHT31;58587;53.034;18.576;2022-07-18T09:43:21;22.89;51.43
70928;SHT31;58587;53.034;18.576;2022-07-18T09:45:52;23.02;51.28
70928;SHT31;58587;53.034;18.576;2022-07-18T09:48:24;22.96;50.52
70928;SHT31;58587;53.034;18.576;2022-07-18T09:50:52;23.15;50.97
70928;SHT31;58587;53.034;18.576;2022-07-18T09:53:21;23.15;50.43
70928;SHT31;58587;53.034;18.576;2022-07-18T09:55:55;22.98;50.75
70928;SHT31;58587;53.034;18.576;2022-07-18T09:58:23;23.15;50.64
70928;SHT31;58587;53.034;18.576;2022-07-18T10:00:49;23.27;50.84
70928;SHT31;58587;53.034;18.576;2022-07-18T10:03:16;23.13;50.32
70928;SHT31;58587;53.034;18.576;2022-07-18T10:05:42;23.30;50.45
70928;SHT31;58587;53.034;18.576;2022-07-18T10:08:11;23.22;50.82
70928;SHT31;58587;53.034;18.576;2022-07-18T10:10:37;23.20;50.93
70928;SHT31;58587;53.034;18.576;2022-07-18T10:13:04;23.33;50.57
70928;SHT31;58587;53.034;18.576;2022-07-18T10:15:32;23.00;50.59
70928;SHT31;58587;53.034;18.576;2022-07-18T10:17:59;23.02;50.57
70928;SHT31;58587;53.034;18.576;2022-07-18T10:20:31;23.27;50.69
70928;SHT31;58587;53.034;18.576;2022-07-18T10:23:19;23.13;49.37
70928;SHT31;58587;53.034;18.576;2022-07-18T10:26:19;23.12;49.47
70928;SHT31;58587;53.034;18.576;2022-07-18T10:29:16;23.06;49.93
70928;SHT31;58587;53.034;18.576;2022-07-18T10:32:00;23.16;50.52
70928;SHT31;58587;53.034;18.576;2022-07-18T10:34:31;23.17;49.94
70928;SHT31;58587;53.034;18.576;2022-07-18T10:39:39;23.30;49.85
70928;SHT31;58587;53.034;18.576;2022-07-18T10:44:34;23.67;49.89
70928;SHT31;58587;53.034;18.576;2022-07-18T10:57:39;24.20;47.33
70928;SHT31;58587;53.034;18.576;2022-07-18T11:00:09;24.36;46.89
70928;SHT31;58587;53.034;18.576;2022-07-18T11:19:14;24.35;46.83
70928;SHT31;58587;53.034;18.576;2022-07-18T11:21:21;24.35;46.12
70928;SHT31;58587;53.034;18.576;2022-07-18T11:26:24;24.93;44.03
70928;SHT31;58587;53.034;18.576;2022-07-18T11:29:05;25.20;44.66
70928;SHT31;58587;53.034;18.576;2022-07-18T11:31:32;25.34;44.95
70928;SHT31;58587;53.034;18.576;2022-07-18T11:34:07;25.26;43.26
70928;SHT31;58587;53.034;18.576;2022-07-18T11:36:32;25.40;43.59
70928;SHT31;58587;53.034;18.576;2022-07-18T11:39:00;25.61;44.38
70928;SHT31;58587;53.034;18.576;2022-07-18T11:41:26;25.63;43.27
70928;SHT31;58587;53.034;18.576;2022-07-18T11:43:54;25.80;42.04
70928;SHT31;58587;53.034;18.576;2022-07-18T11:46:22;25.66;42.38
70928;SHT31;58587;53.034;18.576;2022-07-18T11:48:58;25.48;43.89
70928;SHT31;58587;53.034;18.576;2022-07-18T11:51:24;25.54;43.57
70928;SHT31;58587;53.034;18.576;2022-07-18T11:53:52;25.68;44.38
70928;SHT31;58587;53.034;18.576;2022-07-18T11:56:19;25.99;43.73
70928;SHT31;58587;53.034;18.576;2022-07-18T11:58:45;26.19;41.94
70928;SHT31;58587;53.034;18.576;2022-07-18T12:01:11;26.17;40.71
70928;SHT31;58587;53.034;18.576;2022-07-18T12:03:41;26.39;41.10
70928;SHT31;58587;53.034;18.576;2022-07-18T12:06:11;25.98;40.25
70928;SHT31;58587;53.034;18.576;2022-07-18T12:08:51;26.39;40.49
70928;SHT31;58587;53.034;18.576;2022-07-18T12:11:34;26.70;39.96
70928;SHT31;58587;53.034;18.576;2022-07-18T12:16:46;27.03;39.96
70928;SHT31;58587;53.034;18.576;2022-07-18T12:19:13;27.31;40.19
70928;SHT31;58587;53.034;18.576;2022-07-18T12:21:39;27.37;39.79
70928;SHT31;58587;53.034;18.576;2022-07-18T12:24:25;27.57;39.37
70928;SHT31;58587;53.034;18.576;2022-07-18T12:32:52;27.96;38.44
70928;SHT31;58587;53.034;18.576;2022-07-18T12:35:44;28.57;38.67
70928;SHT31;58587;53.034;18.576;2022-07-18T12:38:15;28.50;36.89
70928;SHT31;58587;53.034;18.576;2022-07-18T12:40:51;28.39;37.61
70928;SHT31;58587;53.034;18.576;2022-07-18T12:43:31;28.20;37.76
70928;SHT31;58587;53.034;18.576;2022-07-18T12:45:58;27.99;37.19
70928;SHT31;58587;53.034;18.576;2022-07-18T12:48:23;28.33;36.75
70928;SHT31;58587;53.034;18.576;2022-07-18T12:51:06;28.36;36.59
70928;SHT31;58587;53.034;18.576;2022-07-18T12:53:34;28.83;35.72
70928;SHT31;58587;53.034;18.576;2022-07-18T12:56:00;29.17;36.21
70928;SHT31;58587;53.034;18.576;2022-07-18T12:58:25;29.44;35.84
70928;SHT31;58587;53.034;18.576;2022-07-18T13:00:51;29.66;36.72
70928;SHT31;58587;53.034;18.576;2022-07-18T13:03:16;29.81;35.18
70928;SHT31;58587;53.034;18.576;2022-07-18T13:05:42;30.06;35.42
70928;SHT31;58587;53.034;18.576;2022-07-18T13:08:08;30.02;34.33
70928;SHT31;58587;53.034;18.576;2022-07-18T13:10:34;30.44;33.93
70928;SHT31;58587;53.034;18.576;2022-07-18T13:13:04;30.73;34.67
70928;SHT31;58587;53.034;18.576;2022-07-18T13:15:29;30.95;33.32
70928;SHT31;58587;53.034;18.576;2022-07-18T13:17:55;31.06;33.42
70928;SHT31;58587;53.034;18.576;2022-07-18T13:20:20;31.45;33.28
70928;SHT31;58587;53.034;18.576;2022-07-18T13:22:46;30.53;33.03
70928;SHT31;58587;53.034;18.576;2022-07-18T13:25:12;30.52;33.81
70928;SHT31;58587;53.034;18.576;2022-07-18T13:27:37;31.14;33.94
70928;SHT31;58587;53.034;18.576;2022-07-18T13:30:05;30.59;35.83
70928;SHT31;58587;53.034;18.576;2022-07-18T13:32:31;30.34;35.08
70928;SHT31;58587;53.034;18.576;2022-07-18T13:34:56;30.92;35.49
70928;SHT31;58587;53.034;18.576;2022-07-18T13:37:22;31.65;33.95
70928;SHT31;58587;53.034;18.576;2022-07-18T13:39:47;32.27;32.89
70928;SHT31;58587;53.034;18.576;2022-07-18T13:42:13;32.56;32.29
70928;SHT31;58587;53.034;18.576;2022-07-18T13:44:39;33.03;30.70
70928;SHT31;58587;53.034;18.576;2022-07-18T13:47:04;33.05;32.34
70928;SHT31;58587;53.034;18.576;2022-07-18T13:49:29;31.58;32.28
70928;SHT31;58587;53.034;18.576;2022-07-18T13:51:55;31.58;33.08
70928;SHT31;58587;53.034;18.576;2022-07-18T13:54:20;31.68;34.04
70928;SHT31;58587;53.034;18.576;2022-07-18T13:56:46;31.78;32.34
70928;SHT31;58587;53.034;18.576;2022-07-18T13:59:11;31.34;32.95
70928;SHT31;58587;53.034;18.576;2022-07-18T14:01:37;31.57;32.48
70928;SHT31;58587;53.034;18.576;2022-07-18T14:04:03;31.58;33.97
70928;SHT31;58587;53.034;18.576;2022-07-18T14:06:29;32.45;31.56
70928;SHT31;58587;53.034;18.576;2022-07-18T14:08:54;33.07;31.06
70928;SHT31;58587;53.034;18.576;2022-07-18T14:11:19;33.35;30.67
70928;SHT31;58587;53.034;18.576;2022-07-18T14:13:45;33.77;30.03
70928;SHT31;58587;53.034;18.576;2022-07-18T14:16:12;33.66;30.40
70928;SHT31;58587;53.034;18.576;2022-07-18T14:18:38;32.64;31.24
70928;SHT31;58587;53.034;18.576;2022-07-18T14:21:04;32.77;31.43
70928;SHT31;58587;53.034;18.576;2022-07-18T14:23:29;32.60;31.28
70928;SHT31;58587;53.034;18.576;2022-07-18T14:25:54;31.85;32.64
70928;SHT31;58587;53.034;18.576;2022-07-18T14:28:20;31.04;33.60
70928;SHT31;58587;53.034;18.576;2022-07-18T14:30:45;31.76;32.87
70928;SHT31;58587;53.034;18.576;2022-07-18T14:33:11;32.26;31.77
70928;SHT31;58587;53.034;18.576;2022-07-18T14:35:36;32.12;31.66
70928;SHT31;58587;53.034;18.576;2022-07-18T14:38:01;31.32;33.14
70928;SHT31;58587;53.034;18.576;2022-07-18T14:40:27;30.08;34.24
70928;SHT31;58587;53.034;18.576;2022-07-18T14:42:52;31.24;33.05
70928;SHT31;58587;53.034;18.576;2022-07-18T14:45:18;30.88;33.26
70928;SHT31;58587;53.034;18.576;2022-07-18T14:47:43;30.56;35.00
70928;SHT31;58587;53.034;18.576;2022-07-18T14:50:09;30.67;34.79
70928;SHT31;58587;53.034;18.576;2022-07-18T14:52:36;30.03;34.93
70928;SHT31;58587;53.034;18.576;2022-07-18T14:55:01;29.95;35.14
70928;SHT31;58587;53.034;18.576;2022-07-18T14:57:27;29.65;35.65
70928;SHT31;58587;53.034;18.576;2022-07-18T14:59:52;29.68;36.48
70928;SHT31;58587;53.034;18.576;2022-07-18T15:02:17;29.42;36.20
70928;SHT31;58587;53.034;18.576;2022-07-18T15:04:43;29.21;36.90
70928;SHT31;58587;53.034;18.576;2022-07-18T15:07:08;29.34;36.37
70928;SHT31;58587;53.034;18.576;2022-07-18T15:09:34;29.38;36.29
70928;SHT31;58587;53.034;18.576;2022-07-18T15:11:59;30.23;35.02
70928;SHT31;58587;53.034;18.576;2022-07-18T15:14:25;30.26;35.75
70928;SHT31;58587;53.034;18.576;2022-07-18T15:16:52;30.15;35.40
70928;SHT31;58587;53.034;18.576;2022-07-18T15:19:17;30.29;35.57
70928;SHT31;58587;53.034;18.576;2022-07-18T15:21:43;29.79;35.61
70928;SHT31;58587;53.034;18.576;2022-07-18T15:24:11;29.63;35.63
70928;SHT31;58587;53.034;18.576;2022-07-18T15:26:36;29.66;36.92
70928;SHT31;58587;53.034;18.576;2022-07-18T15:29:02;28.93;36.49
70928;SHT31;58587;53.034;18.576;2022-07-18T15:31:27;28.89;37.86
70928;SHT31;58587;53.034;18.576;2022-07-18T15:33:53;28.74;37.14
70928;SHT31;58587;53.034;18.576;2022-07-18T15:36:19;28.52;37.92
70928;SHT31;58587;53.034;18.576;2022-07-18T15:38:44;27.94;38.15
70928;SHT31;58587;53.034;18.576;2022-07-18T15:41:10;27.38;39.38
70928;SHT31;58587;53.034;18.576;2022-07-18T15:43:38;27.38;40.57
70928;SHT31;58587;53.034;18.576;2022-07-18T15:46:04;27.34;39.97
70928;SHT31;58587;53.034;18.576;2022-07-18T15:48:30;27.15;40.08
70928;SHT31;58587;53.034;18.576;2022-07-18T15:50:56;27.00;40.45
70928;SHT31;58587;53.034;18.576;2022-07-18T15:53:21;26.99;40.63
70928;SHT31;58587;53.034;18.576;2022-07-18T15:55:47;26.80;42.04
70928;SHT31;58587;53.034;18.576;2022-07-18T15:58:12;26.66;41.52
70928;SHT31;58587;53.034;18.576;2022-07-18T16:00:38;26.48;41.20
70928;SHT31;58587;53.034;18.576;2022-07-18T16:03:03;26.43;42.31
70928;SHT31;58587;53.034;18.576;2022-07-18T16:05:29;26.36;42.57
70928;SHT31;58587;53.034;18.576;2022-07-18T16:07:54;26.11;42.83
70928;SHT31;58587;53.034;18.576;2022-07-18T16:10:20;26.06;43.43
70928;SHT31;58587;53.034;18.576;2022-07-18T16:12:46;25.91;43.78
70928;SHT31;58587;53.034;18.576;2022-07-18T16:15:11;25.81;44.21
70928;SHT31;58587;53.034;18.576;2022-07-18T16:17:37;25.78;44.41
70928;SHT31;58587;53.034;18.576;2022-07-18T16:20:04;25.68;44.32
70928;SHT31;58587;53.034;18.576;2022-07-18T16:22:30;25.68;44.53
70928;SHT31;58587;53.034;18.576;2022-07-18T16:24:55;25.61;44.97
70928;SHT31;58587;53.034;18.576;2022-07-18T16:27:20;25.61;45.26
70928;SHT31;58587;53.034;18.576;2022-07-18T16:29:46;25.54;45.28
70928;SHT31;58587;53.034;18.576;2022-07-18T16:32:11;25.41;45.91
70928;SHT31;58587;53.034;18.576;2022-07-18T16:34:38;25.34;46.31
70928;SHT31;58587;53.034;18.576;2022-07-18T16:37:04;25.26;46.66
70928;SHT31;58587;53.034;18.576;2022-07-18T16:39:30;25.09;47.14
70928;SHT31;58587;53.034;18.576;2022-07-18T16:41:55;25.02;47.08
70928;SHT31;58587;53.034;18.576;2022-07-18T16:44:21;25.03;47.52
70928;SHT31;58587;53.034;18.576;2022-07-18T16:46:47;24.95;47.65
70928;SHT31;58587;53.034;18.576;2022-07-18T16:49:13;24.89;48.02
70928;SHT31;58587;53.034;18.576;2022-07-18T16:51:38;24.79;47.91
70928;SHT31;58587;53.034;18.576;2022-07-18T16:54:05;24.75;47.80
70928;SHT31;58587;53.034;18.576;2022-07-18T16:56:31;24.69;48.58
70928;SHT31;58587;53.034;18.576;2022-07-18T16:58:57;24.61;49.39
70928;SHT31;58587;53.034;18.576;2022-07-18T17:01:25;24.55;49.52
70928;SHT31;58587;53.034;18.576;2022-07-18T17:03:51;24.52;49.27
70928;SHT31;58587;53.034;18.576;2022-07-18T17:06:16;24.43;50.07
70928;SHT31;58587;53.034;18.576;2022-07-18T17:08:42;24.36;49.87
70928;SHT31;58587;53.034;18.576;2022-07-18T17:11:08;24.33;50.46
70928;SHT31;58587;53.034;18.576;2022-07-18T17:13:33;24.26;51.11
70928;SHT31;58587;53.034;18.576;2022-07-18T17:15:59;24.28;50.97
70928;SHT31;58587;53.034;18.576;2022-07-18T17:18:25;24.24;51.24
70928;SHT31;58587;53.034;18.576;2022-07-18T17:20:52;24.20;51.40
70928;SHT31;58587;53.034;18.576;2022-07-18T17:23:17;24.02;52.10
70928;SHT31;58587;53.034;18.576;2022-07-18T17:25:43;23.97;52.58
70928;SHT31;58587;53.034;18.576;2022-07-18T17:28:08;23.97;52.40
70928;SHT31;58587;53.034;18.576;2022-07-18T17:30:34;23.97;52.77
70928;SHT31;58587;53.034;18.576;2022-07-18T17:33:00;23.85;53.34
70928;SHT31;58587;53.034;18.576;2022-07-18T17:35:26;23.85;53.14
70928;SHT31;58587;53.034;18.576;2022-07-18T17:37:51;23.75;53.62
70928;SHT31;58587;53.034;18.576;2022-07-18T17:40:18;23.71;54.49
70928;SHT31;58587;53.034;18.576;2022-07-18T17:42:44;23.69;53.73
70928;SHT31;58587;53.034;18.576;2022-07-18T17:45:11;23.63;54.21
70928;SHT31;58587;53.034;18.576;2022-07-18T17:47:37;23.57;54.98
70928;SHT31;58587;53.034;18.576;2022-07-18T17:50:12;23.59;53.95
70928;SHT31;58587;53.034;18.576;2022-07-18T17:52:38;23.54;54.44
70928;SHT31;58587;53.034;18.576;2022-07-18T17:55:05;23.42;55.18
70928;SHT31;58587;53.034;18.576;2022-07-18T17:57:31;23.43;56.06
70928;SHT31;58587;53.034;18.576;2022-07-18T17:59:57;23.40;55.34
70928;SHT31;58587;53.034;18.576;2022-07-18T18:02:22;23.39;55.51
70928;SHT31;58587;53.034;18.576;2022-07-18T18:04:48;23.29;56.10
70928;SHT31;58587;53.034;18.576;2022-07-18T18:07:13;23.31;55.65
70928;SHT31;58587;53.034;18.576;2022-07-18T18:09:39;23.26;56.07
70928;SHT31;58587;53.034;18.576;2022-07-18T18:12:04;23.22;55.96
70928;SHT31;58587;53.034;18.576;2022-07-18T18:14:32;23.13;56.84
70928;SHT31;58587;53.034;18.576;2022-07-18T18:16:58;23.12;56.84
70928;SHT31;58587;53.034;18.576;2022-07-18T18:19:32;23.06;57.18
70928;SHT31;58587;53.034;18.576;2022-07-18T18:21:58;23.03;57.39
70928;SHT31;58587;53.034;18.576;2022-07-18T18:24:24;23.02;57.65
70928;SHT31;58587;53.034;18.576;2022-07-18T18:26:51;22.96;58.71
70928;SHT31;58587;53.034;18.576;2022-07-18T18:29:18;22.91;58.23
70928;SHT31;58587;53.034;18.576;2022-07-18T18:31:44;22.89;58.49
70928;SHT31;58587;53.034;18.576;2022-07-18T18:34:10;22.85;58.97
70928;SHT31;58587;53.034;18.576;2022-07-18T18:36:36;22.84;59.08
70928;SHT31;58587;53.034;18.576;2022-07-18T18:39:20;22.76;59.49
70928;SHT31;58587;53.034;18.576;2022-07-18T18:41:45;22.73;58.81
70928;SHT31;58587;53.034;18.576;2022-07-18T18:44:11;22.71;59.67
70928;SHT31;58587;53.034;18.576;2022-07-18T18:46:36;22.62;59.75
70928;SHT31;58587;53.034;18.576;2022-07-18T18:49:02;22.56;60.39
70928;SHT31;58587;53.034;18.576;2022-07-18T18:51:28;22.49;60.60
70928;SHT31;58587;53.034;18.576;2022-07-18T18:53:53;22.48;60.85
70928;SHT31;58587;53.034;18.576;2022-07-18T18:56:19;22.45;61.64
70928;SHT31;58587;53.034;18.576;2022-07-18T18:58:44;22.40;61.13
70928;SHT31;58587;53.034;18.576;2022-07-18T19:01:10;22.37;61.29
70928;SHT31;58587;53.034;18.576;2022-07-18T19:03:35;22.31;61.09
70928;SHT31;58587;53.034;18.576;2022-07-18T19:06:01;22.27;61.08
70928;SHT31;58587;53.034;18.576;2022-07-18T19:08:27;22.18;61.51
70928;SHT31;58587;53.034;18.576;2022-07-18T19:10:53;22.11;62.32
70928;SHT31;58587;53.034;18.576;2022-07-18T19:13:18;22.08;62.75
70928;SHT31;58587;53.034;18.576;2022-07-18T19:15:44;22.01;63.20
70928;SHT31;58587;53.034;18.576;2022-07-18T19:18:10;21.96;63.48
70928;SHT31;58587;53.034;18.576;2022-07-18T19:20:36;21.90;63.36
70928;SHT31;58587;53.034;18.576;2022-07-18T19:23:01;21.90;63.60
70928;SHT31;58587;53.034;18.576;2022-07-18T19:25:27;21.80;63.65
70928;SHT31;58587;53.034;18.576;2022-07-18T19:27:53;21.74;63.89
70928;SHT31;58587;53.034;18.576;2022-07-18T19:30:20;21.70;63.98
70928;SHT31;58587;53.034;18.576;2022-07-18T19:32:45;21.66;64.67
70928;SHT31;58587;53.034;18.576;2022-07-18T19:35:10;21.62;64.80
70928;SHT31;58587;53.034;18.576;2022-07-18T19:37:36;21.53;65.79
70928;SHT31;58587;53.034;18.576;2022-07-18T19:40:02;21.52;65.71
70928;SHT31;58587;53.034;18.576;2022-07-18T19:42:27;21.43;66.05
70928;SHT31;58587;53.034;18.576;2022-07-18T19:44:53;21.40;66.19
70928;SHT31;58587;53.034;18.576;2022-07-18T19:47:18;21.36;66.20
70928;SHT31;58587;53.034;18.576;2022-07-18T19:49:44;21.32;66.09
70928;SHT31;58587;53.034;18.576;2022-07-18T19:52:09;21.30;66.88
70928;SHT31;58587;53.034;18.576;2022-07-18T19:54:37;21.26;66.84
70928;SHT31;58587;53.034;18.576;2022-07-18T19:57:02;21.23;66.83
70928;SHT31;58587;53.034;18.576;2022-07-18T19:59:28;21.20;67.21
70928;SHT31;58587;53.034;18.576;2022-07-18T20:01:55;21.19;67.60
70928;SHT31;58587;53.034;18.576;2022-07-18T20:04:20;21.16;67.40
70928;SHT31;58587;53.034;18.576;2022-07-18T20:06:45;21.12;67.43
70928;SHT31;58587;53.034;18.576;2022-07-18T20:09:11;21.12;67.29
70928;SHT31;58587;53.034;18.576;2022-07-18T20:11:36;21.09;67.26
70928;SHT31;58587;53.034;18.576;2022-07-18T20:14:02;21.05;67.72
70928;SHT31;58587;53.034;18.576;2022-07-18T20:16:27;21.03;67.25
70928;SHT31;58587;53.034;18.576;2022-07-18T20:18:53;21.00;66.96
70928;SHT31;58587;53.034;18.576;2022-07-18T20:21:18;20.96;68.22
70928;SHT31;58587;53.034;18.576;2022-07-18T20:23:43;20.91;68.56
70928;SHT31;58587;53.034;18.576;2022-07-18T20:26:09;20.91;68.30
70928;SHT31;58587;53.034;18.576;2022-07-18T20:28:34;20.87;69.09
70928;SHT31;58587;53.034;18.576;2022-07-18T20:31:00;20.82;69.50
70928;SHT31;58587;53.034;18.576;2022-07-18T20:33:25;20.84;69.13
70928;SHT31;58587;53.034;18.576;2022-07-18T20:35:51;20.78;68.81
70928;SHT31;58587;53.034;18.576;2022-07-18T20:38:16;20.78;68.66
70928;SHT31;58587;53.034;18.576;2022-07-18T20:40:41;20.75;68.99
70928;SHT31;58587;53.034;18.576;2022-07-18T20:43:07;20.75;69.52
70928;SHT31;58587;53.034;18.576;2022-07-18T20:45:32;20.71;69.42
