sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:01:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:04:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:06:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:09:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:11:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:14:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:16:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:19:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:21:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:24:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:26:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:29:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:31:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:34:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:36:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:39:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:41:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:44:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:46:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:49:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:51:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:54:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:56:52;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T00:59:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:01:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:04:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:06:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:09:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:11:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:14:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:16:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:19:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:21:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:24:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:26:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:29:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:31:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:34:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:36:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:39:22;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:41:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:44:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:46:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:49:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:51:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:54:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:56:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T01:59:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:01:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:04:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:06:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:09:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:11:52;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:14:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:16:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:19:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:21:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:24:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:26:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:29:22;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:31:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:34:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:36:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:39:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:41:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:44:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:46:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:49:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:51:56;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:54:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:56:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T02:59:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:01:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:04:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:06:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:09:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:11:55;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:14:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:16:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:19:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:21:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:24:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:26:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:29:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:31:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:34:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:36:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:39:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:41:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:44:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:49:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:51:57;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:54:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:56:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T03:59:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:01:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:04:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:06:59;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:09:25;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:11:55;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:14:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:16:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:19:25;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:21:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:24:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:26:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:29:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:31:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:34:25;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:36:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:39:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:41:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:44:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:46:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:49:25;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:51:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:54:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:56:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T04:59:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:01:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:04:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:06:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:09:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:11:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:14:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:16:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:19:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:21:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:24:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:26:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:29:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:31:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:34:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:36:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:39:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:41:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:44:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:46:55;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:49:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:51:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:54:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:56:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T05:59:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:01:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:04:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:06:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:09:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:11:55;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:14:26;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:16:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:19:25;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:21:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:24:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:26:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:29:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:31:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:34:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:36:54;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:39:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:41:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:44:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:46:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:49:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:51:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:54:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:56:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T06:59:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:01:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:04:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:06:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:09:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:11:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:14:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:16:55;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:19:25;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:21:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:24:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:26:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:29:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:31:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:34:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:36:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:39:24;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:41:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:44:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:46:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:49:25;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:51:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:54:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:56:54;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T07:59:25;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:01:55;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:04:25;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:06:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:09:24;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:11:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:14:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:16:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:19:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:21:54;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:24:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:26:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:29:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:31:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:34:28;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:36:55;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:39:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:41:55;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:44:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:46:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:49:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:51:58;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:54:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:56:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T08:59:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:01:54;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:04:31;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:06:55;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:09:24;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:12:04;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:14:40;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:19:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:21:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:24:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:26:56;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:29:24;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:31:55;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:34:37;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:36:55;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:39:24;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:41:55;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:44:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:47:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:49:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:52:07;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:54:34;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:56:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T09:59:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:01:54;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:04:24;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:06:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:09:24;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:11:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:14:26;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:16:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:19:24;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:21:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:24:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:27:16;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:29:24;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:32:02;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:34:35;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:44:33;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:47:04;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:49:46;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:51:54;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:54:24;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T10:59:25;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:01:55;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:04:25;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:06:55;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:09:43;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:14:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:17:03;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:19:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:21:57;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:24:24;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:26:54;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:29:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:31:55;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:34:25;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:36:55;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:39:31;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:41:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:44:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:47:07;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:49:24;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:51:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:54:25;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:56:55;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T11:59:33;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:01:56;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:04:25;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:09:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:11:54;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:14:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:16:57;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:19:37;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:22:04;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:24:26;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:27:14;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:29:25;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:31:54;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:34:24;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:36:55;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:39:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:41:54;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:44:25;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:46:55;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:49:24;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:51:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:54:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:56:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T12:59:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:01:54;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:04:24;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:07:02;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:09:24;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:11:55;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:14:25;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:16:54;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:19:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:21:56;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:24:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:26:54;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:29:24;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:31:55;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:34:24;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:36:55;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:39:24;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:41:55;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:44:24;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:46:54;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-18T13:49:25;104;;;;
