sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1886;SHT31;943;51.568;6.998;2022-07-18T00:01:29;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:01:30;17.05;62.32
1886;SHT31;943;51.568;6.998;2022-07-18T00:03:58;17.06;62.20
1886;SHT31;943;51.568;6.998;2022-07-18T00:03:58;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:06:26;17.05;62.05
1886;SHT31;943;51.568;6.998;2022-07-18T00:06:26;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:08:54;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:08:54;17.06;62.12
1886;SHT31;943;51.568;6.998;2022-07-18T00:11:22;17.02;62.00
1886;SHT31;943;51.568;6.998;2022-07-18T00:11:22;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:13:49;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:13:50;17.02;61.74
1886;SHT31;943;51.568;6.998;2022-07-18T00:16:18;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:16:19;17.08;61.79
1886;SHT31;943;51.568;6.998;2022-07-18T00:18:48;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:18:49;17.03;62.63
1886;SHT31;943;51.568;6.998;2022-07-18T00:21:17;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:21:18;17.02;62.84
1886;SHT31;943;51.568;6.998;2022-07-18T00:23:45;16.94;63.18
1886;SHT31;943;51.568;6.998;2022-07-18T00:23:45;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:26:13;16.79;63.71
1886;SHT31;943;51.568;6.998;2022-07-18T00:26:13;16.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:28:40;16.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:28:40;16.68;63.18
1886;SHT31;943;51.568;6.998;2022-07-18T00:31:08;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:31:08;16.64;63.33
1886;SHT31;943;51.568;6.998;2022-07-18T00:33:36;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:33:36;16.59;62.94
1886;SHT31;943;51.568;6.998;2022-07-18T00:36:03;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:36:04;16.57;62.93
1886;SHT31;943;51.568;6.998;2022-07-18T00:38:32;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:38:33;16.63;62.72
1886;SHT31;943;51.568;6.998;2022-07-18T00:41:00;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:41:01;16.61;64.08
1886;SHT31;943;51.568;6.998;2022-07-18T00:43:28;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:43:29;16.59;63.73
1886;SHT31;943;51.568;6.998;2022-07-18T00:45:56;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:45:57;16.57;63.73
1886;SHT31;943;51.568;6.998;2022-07-18T00:48:25;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:48:25;16.51;63.15
1886;SHT31;943;51.568;6.998;2022-07-18T00:50:52;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:50:52;16.47;63.23
1886;SHT31;943;51.568;6.998;2022-07-18T00:53:20;16.43;63.30
1886;SHT31;943;51.568;6.998;2022-07-18T00:53:20;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:55:50;15.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:55:52;16.57;63.78
1886;SHT31;943;51.568;6.998;2022-07-18T00:58:20;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T00:58:21;16.53;63.07
1886;SHT31;943;51.568;6.998;2022-07-18T01:00:49;16.50;62.92
1886;SHT31;943;51.568;6.998;2022-07-18T01:00:49;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:03:35;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:03:35;16.54;63.21
1886;SHT31;943;51.568;6.998;2022-07-18T01:06:02;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:06:03;16.54;62.73
1886;SHT31;943;51.568;6.998;2022-07-18T01:08:30;16.51;62.89
1886;SHT31;943;51.568;6.998;2022-07-18T01:08:30;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:10:59;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:10:59;16.61;61.66
1886;SHT31;943;51.568;6.998;2022-07-18T01:13:27;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:13:28;16.67;61.66
1886;SHT31;943;51.568;6.998;2022-07-18T01:15:55;16.72;61.95
1886;SHT31;943;51.568;6.998;2022-07-18T01:15:55;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:18:23;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:18:23;16.72;62.20
1886;SHT31;943;51.568;6.998;2022-07-18T01:20:51;16.67;61.93
1886;SHT31;943;51.568;6.998;2022-07-18T01:20:51;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:23:18;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:23:19;16.69;61.78
1886;SHT31;943;51.568;6.998;2022-07-18T01:25:46;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:25:47;16.74;61.65
1886;SHT31;943;51.568;6.998;2022-07-18T01:28:14;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:28:15;16.61;61.97
1886;SHT31;943;51.568;6.998;2022-07-18T01:30:42;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:30:42;16.67;62.10
1886;SHT31;943;51.568;6.998;2022-07-18T01:33:10;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:33:10;16.68;61.88
1886;SHT31;943;51.568;6.998;2022-07-18T01:35:38;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:35:38;16.63;63.20
1886;SHT31;943;51.568;6.998;2022-07-18T01:38:05;16.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:38:05;16.50;62.86
1886;SHT31;943;51.568;6.998;2022-07-18T01:40:33;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:40:33;16.42;63.46
1886;SHT31;943;51.568;6.998;2022-07-18T01:43:01;15.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:43:02;16.44;62.87
1886;SHT31;943;51.568;6.998;2022-07-18T01:45:29;15.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:45:30;16.39;63.69
1886;SHT31;943;51.568;6.998;2022-07-18T01:47:57;15.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:47:57;16.34;63.65
1886;SHT31;943;51.568;6.998;2022-07-18T01:50:24;15.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:50:25;16.29;63.53
1886;SHT31;943;51.568;6.998;2022-07-18T01:52:53;16.23;63.76
1886;SHT31;943;51.568;6.998;2022-07-18T01:52:53;15.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:55:20;15.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T01:55:21;16.19;63.72
1886;SHT31;943;51.568;6.998;2022-07-18T01:57:48;16.11;63.70
1886;SHT31;943;51.568;6.998;2022-07-18T01:57:48;15.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:00:15;15.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:00:16;16.04;64.49
1886;SHT31;943;51.568;6.998;2022-07-18T02:02:43;15.98;64.87
1886;SHT31;943;51.568;6.998;2022-07-18T02:02:43;15.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:05:11;15.87;65.46
1886;SHT31;943;51.568;6.998;2022-07-18T02:05:11;15.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:07:41;15.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:07:42;15.81;65.58
1886;SHT31;943;51.568;6.998;2022-07-18T02:10:15;15.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:10:18;15.74;65.26
1886;SHT31;943;51.568;6.998;2022-07-18T02:12:47;15.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:12:48;15.60;65.30
1886;SHT31;943;51.568;6.998;2022-07-18T02:15:15;15.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:15:16;15.57;65.89
1886;SHT31;943;51.568;6.998;2022-07-18T02:17:43;15.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:17:44;15.55;67.09
1886;SHT31;943;51.568;6.998;2022-07-18T02:20:13;15.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:20:14;15.50;66.98
1886;SHT31;943;51.568;6.998;2022-07-18T02:22:42;15.35;66.75
1886;SHT31;943;51.568;6.998;2022-07-18T02:22:42;15.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:25:10;14.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:25:11;15.29;66.87
1886;SHT31;943;51.568;6.998;2022-07-18T02:27:39;14.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:27:40;15.32;67.58
1886;SHT31;943;51.568;6.998;2022-07-18T02:30:09;14.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:30:10;15.29;68.03
1886;SHT31;943;51.568;6.998;2022-07-18T02:32:37;14.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:32:38;15.23;68.40
1886;SHT31;943;51.568;6.998;2022-07-18T02:35:08;14.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:35:09;15.15;68.19
1886;SHT31;943;51.568;6.998;2022-07-18T02:37:38;14.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:37:39;15.07;68.33
1886;SHT31;943;51.568;6.998;2022-07-18T02:40:10;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:40:11;15.01;68.37
1886;SHT31;943;51.568;6.998;2022-07-18T02:42:39;15.10;68.93
1886;SHT31;943;51.568;6.998;2022-07-18T02:42:39;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:45:07;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:45:08;15.05;69.33
1886;SHT31;943;51.568;6.998;2022-07-18T02:47:36;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:47:36;14.95;68.83
1886;SHT31;943;51.568;6.998;2022-07-18T02:50:04;14.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:50:05;14.93;68.61
1886;SHT31;943;51.568;6.998;2022-07-18T02:52:33;14.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:52:33;14.90;69.19
1886;SHT31;943;51.568;6.998;2022-07-18T02:55:00;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:55:01;14.88;69.69
1886;SHT31;943;51.568;6.998;2022-07-18T02:57:28;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:57:29;14.84;69.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:59:56;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T02:59:56;14.79;69.70
1886;SHT31;943;51.568;6.998;2022-07-18T03:02:24;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:02:25;14.77;69.84
1886;SHT31;943;51.568;6.998;2022-07-18T03:04:52;14.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:04:53;14.73;69.87
1886;SHT31;943;51.568;6.998;2022-07-18T03:07:20;14.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:07:20;14.67;69.83
1886;SHT31;943;51.568;6.998;2022-07-18T03:09:48;14.65;69.75
1886;SHT31;943;51.568;6.998;2022-07-18T03:09:48;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:12:15;14.69;70.07
1886;SHT31;943;51.568;6.998;2022-07-18T03:12:15;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:14:43;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:14:44;14.69;70.69
1886;SHT31;943;51.568;6.998;2022-07-18T03:17:11;14.62;70.34
1886;SHT31;943;51.568;6.998;2022-07-18T03:17:11;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:19:39;14.55;70.32
1886;SHT31;943;51.568;6.998;2022-07-18T03:19:39;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:22:07;14.59;70.19
1886;SHT31;943;51.568;6.998;2022-07-18T03:22:07;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:24:35;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:24:35;14.52;70.34
1886;SHT31;943;51.568;6.998;2022-07-18T03:27:03;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:27:04;14.49;70.87
1886;SHT31;943;51.568;6.998;2022-07-18T03:29:31;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:29:31;14.42;70.55
1886;SHT31;943;51.568;6.998;2022-07-18T03:31:58;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:31:59;14.45;70.71
1886;SHT31;943;51.568;6.998;2022-07-18T03:34:26;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:34:26;14.46;71.17
1886;SHT31;943;51.568;6.998;2022-07-18T03:36:53;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:36:54;14.38;71.13
1886;SHT31;943;51.568;6.998;2022-07-18T03:39:21;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:39:21;14.31;71.35
1886;SHT31;943;51.568;6.998;2022-07-18T03:41:49;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:41:49;14.35;71.53
1886;SHT31;943;51.568;6.998;2022-07-18T03:44:18;14.39;71.44
1886;SHT31;943;51.568;6.998;2022-07-18T03:44:18;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:46:46;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:46:47;14.36;72.18
1886;SHT31;943;51.568;6.998;2022-07-18T03:49:14;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:49:14;14.35;71.53
1886;SHT31;943;51.568;6.998;2022-07-18T03:51:41;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:51:42;14.36;71.67
1886;SHT31;943;51.568;6.998;2022-07-18T03:54:09;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:54:10;14.38;71.60
1886;SHT31;943;51.568;6.998;2022-07-18T03:56:37;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:56:38;14.36;71.71
1886;SHT31;943;51.568;6.998;2022-07-18T03:59:05;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T03:59:06;14.42;72.02
1886;SHT31;943;51.568;6.998;2022-07-18T04:01:33;13.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:01:34;14.43;71.98
1886;SHT31;943;51.568;6.998;2022-07-18T04:04:01;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:04:01;14.49;71.97
1886;SHT31;943;51.568;6.998;2022-07-18T04:06:29;14.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:06:29;14.49;71.93
1886;SHT31;943;51.568;6.998;2022-07-18T04:08:57;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:08:58;14.55;71.67
1886;SHT31;943;51.568;6.998;2022-07-18T04:11:25;14.53;72.28
1886;SHT31;943;51.568;6.998;2022-07-18T04:11:25;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:13:53;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:13:54;14.52;72.47
1886;SHT31;943;51.568;6.998;2022-07-18T04:16:22;14.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:16:23;14.55;71.95
1886;SHT31;943;51.568;6.998;2022-07-18T04:18:51;14.59;71.62
1886;SHT31;943;51.568;6.998;2022-07-18T04:18:51;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:21:19;14.72;71.79
1886;SHT31;943;51.568;6.998;2022-07-18T04:21:19;14.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:23:47;14.76;71.44
1886;SHT31;943;51.568;6.998;2022-07-18T04:23:47;14.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:26:14;14.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:26:15;14.81;71.70
1886;SHT31;943;51.568;6.998;2022-07-18T04:28:42;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:28:42;14.90;72.44
1886;SHT31;943;51.568;6.998;2022-07-18T04:31:10;14.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:31:10;14.88;72.58
1886;SHT31;943;51.568;6.998;2022-07-18T04:33:37;14.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:33:38;14.95;72.13
1886;SHT31;943;51.568;6.998;2022-07-18T04:36:07;14.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:36:07;14.98;71.58
1886;SHT31;943;51.568;6.998;2022-07-18T04:38:34;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:38:35;15.04;71.71
1886;SHT31;943;51.568;6.998;2022-07-18T04:41:05;14.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:41:06;15.11;71.57
1886;SHT31;943;51.568;6.998;2022-07-18T04:43:33;14.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:43:34;15.16;72.05
1886;SHT31;943;51.568;6.998;2022-07-18T04:46:01;15.18;71.59
1886;SHT31;943;51.568;6.998;2022-07-18T04:46:01;14.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:48:29;14.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:48:29;15.28;70.98
1886;SHT31;943;51.568;6.998;2022-07-18T04:50:57;14.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:50:58;15.43;71.56
1886;SHT31;943;51.568;6.998;2022-07-18T04:53:25;14.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:53:25;15.49;71.88
1886;SHT31;943;51.568;6.998;2022-07-18T04:55:52;15.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T04:55:53;15.57;71.38
1886;SHT31;943;51.568;6.998;2022-07-18T04:58:20;15.73;70.55
1886;SHT31;943;51.568;6.998;2022-07-18T04:58:20;15.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:00:47;15.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:00:48;16.12;67.88
1886;SHT31;943;51.568;6.998;2022-07-18T05:03:16;16.53;65.85
1886;SHT31;943;51.568;6.998;2022-07-18T05:03:16;15.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:05:44;16.65;65.74
1886;SHT31;943;51.568;6.998;2022-07-18T05:05:44;16.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:08:11;16.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:08:12;16.83;65.26
1886;SHT31;943;51.568;6.998;2022-07-18T05:10:40;16.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:10:41;16.95;64.94
1886;SHT31;943;51.568;6.998;2022-07-18T05:13:08;16.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:13:09;17.01;65.30
1886;SHT31;943;51.568;6.998;2022-07-18T05:15:36;17.02;65.79
1886;SHT31;943;51.568;6.998;2022-07-18T05:15:36;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:18:04;16.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:18:04;17.12;64.48
1886;SHT31;943;51.568;6.998;2022-07-18T05:20:31;16.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:20:32;17.30;64.52
1886;SHT31;943;51.568;6.998;2022-07-18T05:22:59;16.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:22:59;17.44;63.79
1886;SHT31;943;51.568;6.998;2022-07-18T05:25:26;17.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:25:27;17.63;63.28
1886;SHT31;943;51.568;6.998;2022-07-18T05:27:54;17.68;63.35
1886;SHT31;943;51.568;6.998;2022-07-18T05:27:54;17.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:30:22;17.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:30:23;17.77;63.33
1886;SHT31;943;51.568;6.998;2022-07-18T05:32:51;17.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:32:52;17.88;63.37
1886;SHT31;943;51.568;6.998;2022-07-18T05:35:20;17.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:35:21;17.95;63.44
1886;SHT31;943;51.568;6.998;2022-07-18T05:37:49;18.06;63.28
1886;SHT31;943;51.568;6.998;2022-07-18T05:37:49;17.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:40:17;17.60;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:40:17;18.33;62.48
1886;SHT31;943;51.568;6.998;2022-07-18T05:42:44;17.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:42:45;18.94;60.60
1886;SHT31;943;51.568;6.998;2022-07-18T05:45:22;18.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:45:23;20.36;56.98
1886;SHT31;943;51.568;6.998;2022-07-18T05:47:54;19.70;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:47:55;21.70;53.37
1886;SHT31;943;51.568;6.998;2022-07-18T05:50:23;21.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:50:24;22.19;53.17
1886;SHT31;943;51.568;6.998;2022-07-18T05:52:54;22.95;51.15
1886;SHT31;943;51.568;6.998;2022-07-18T05:52:54;22.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:55:22;23.33;49.89
1886;SHT31;943;51.568;6.998;2022-07-18T05:55:22;22.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T05:57:50;23.89;49.19
1886;SHT31;943;51.568;6.998;2022-07-18T05:57:50;23.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:00:19;23.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:00:20;23.65;47.17
1886;SHT31;943;51.568;6.998;2022-07-18T06:02:49;24.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:02:49;23.96;47.40
1886;SHT31;943;51.568;6.998;2022-07-18T06:05:17;24.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:05:18;24.47;46.72
1886;SHT31;943;51.568;6.998;2022-07-18T06:07:50;24.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:07:51;24.67;46.47
1886;SHT31;943;51.568;6.998;2022-07-18T06:10:24;24.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:10:25;24.86;46.49
1886;SHT31;943;51.568;6.998;2022-07-18T06:12:53;24.90;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:12:54;25.68;45.25
1886;SHT31;943;51.568;6.998;2022-07-18T06:15:21;25.80;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:15:22;26.04;44.23
1886;SHT31;943;51.568;6.998;2022-07-18T06:17:50;26.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:17:51;26.26;43.42
1886;SHT31;943;51.568;6.998;2022-07-18T06:20:18;26.40;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:20:19;26.90;41.19
1886;SHT31;943;51.568;6.998;2022-07-18T06:22:47;27.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:22:48;27.08;41.17
1886;SHT31;943;51.568;6.998;2022-07-18T06:25:15;27.50;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:25:16;26.69;42.60
1886;SHT31;943;51.568;6.998;2022-07-18T06:27:43;27.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:27:44;28.11;38.88
1886;SHT31;943;51.568;6.998;2022-07-18T06:30:11;28.00;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:30:12;28.04;38.75
1886;SHT31;943;51.568;6.998;2022-07-18T06:32:40;28.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:32:41;27.94;39.12
1886;SHT31;943;51.568;6.998;2022-07-18T06:35:09;28.30;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:35:09;27.96;39.53
1886;SHT31;943;51.568;6.998;2022-07-18T06:37:36;28.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:37:37;28.16;38.15
1886;SHT31;943;51.568;6.998;2022-07-18T06:40:05;28.20;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:40:06;28.95;37.46
1886;SHT31;943;51.568;6.998;2022-07-18T06:42:34;29.55;35.61
1886;SHT31;943;51.568;6.998;2022-07-18T06:42:34;29.10;99.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:45:03;29.90;97.50
1886;SHT31;943;51.568;6.998;2022-07-18T06:45:05;28.79;36.23
1886;SHT31;943;51.568;6.998;2022-07-18T06:47:38;29.80;95.70
1886;SHT31;943;51.568;6.998;2022-07-18T06:47:39;29.59;36.61
1886;SHT31;943;51.568;6.998;2022-07-18T06:50:07;29.70;96.90
1886;SHT31;943;51.568;6.998;2022-07-18T06:50:12;28.97;36.09
1886;SHT31;943;51.568;6.998;2022-07-18T06:52:41;29.30;95.20
1886;SHT31;943;51.568;6.998;2022-07-18T06:52:43;29.04;35.86
1886;SHT31;943;51.568;6.998;2022-07-18T06:55:12;29.60;94.50
1886;SHT31;943;51.568;6.998;2022-07-18T06:55:14;29.39;35.22
1886;SHT31;943;51.568;6.998;2022-07-18T06:57:42;29.90;93.60
1886;SHT31;943;51.568;6.998;2022-07-18T06:57:43;29.25;35.48
1886;SHT31;943;51.568;6.998;2022-07-18T07:00:13;29.60;93.50
1886;SHT31;943;51.568;6.998;2022-07-18T07:00:14;30.33;33.04
1886;SHT31;943;51.568;6.998;2022-07-18T07:02:47;30.40;92.00
1886;SHT31;943;51.568;6.998;2022-07-18T07:02:48;29.69;34.90
1886;SHT31;943;51.568;6.998;2022-07-18T07:05:17;30.20;92.10
1886;SHT31;943;51.568;6.998;2022-07-18T07:05:19;30.76;34.28
1886;SHT31;943;51.568;6.998;2022-07-18T07:07:48;30.70;92.40
1886;SHT31;943;51.568;6.998;2022-07-18T07:07:49;31.39;32.13
1886;SHT31;943;51.568;6.998;2022-07-18T07:10:17;31.60;90.60
1886;SHT31;943;51.568;6.998;2022-07-18T07:10:18;31.09;32.55
1886;SHT31;943;51.568;6.998;2022-07-18T07:12:50;31.60;90.00
1886;SHT31;943;51.568;6.998;2022-07-18T07:12:51;30.70;33.02
1886;SHT31;943;51.568;6.998;2022-07-18T07:15:20;31.50;88.30
1886;SHT31;943;51.568;6.998;2022-07-18T07:15:21;30.61;34.17
1886;SHT31;943;51.568;6.998;2022-07-18T07:17:53;30.96;32.44
1886;SHT31;943;51.568;6.998;2022-07-18T07:17:53;30.90;90.00
1886;SHT31;943;51.568;6.998;2022-07-18T07:20:20;31.00;87.80
1886;SHT31;943;51.568;6.998;2022-07-18T07:20:21;30.40;33.40
1886;SHT31;943;51.568;6.998;2022-07-18T07:22:51;30.80;87.90
1886;SHT31;943;51.568;6.998;2022-07-18T07:22:57;30.02;33.56
