sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:01:51;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:04:17;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:06:42;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:09:08;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:11:33;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:13:59;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:16:25;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:18:50;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:21:17;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:23:42;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:26:08;30.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:28:34;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:31:00;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:33:25;31.00;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:35:51;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:38:16;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:40:43;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:43:08;30.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:45:37;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:48:08;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:50:34;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:53:00;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:55:25;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T00:57:51;30.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:00:18;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:03:02;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:05:28;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:07:55;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:10:20;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:12:46;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:15:12;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:17:38;30.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:20:05;30.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:22:31;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:24:57;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:27:23;30.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:29:51;30.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:32:18;30.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:34:46;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:37:12;30.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:39:38;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:42:08;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:44:34;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:47:01;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:49:28;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:51:55;30.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:54:23;30.90;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:56:49;30.90;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T01:59:14;30.90;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:01:40;30.90;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:04:05;30.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:06:31;30.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:08:56;30.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:11:22;30.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:13:48;30.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:16:13;30.90;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:18:39;30.90;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:21:05;30.90;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:23:30;30.90;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:25:56;30.90;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:28:22;30.90;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:30:48;30.90;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:33:14;30.90;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:35:40;30.90;48.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:38:06;30.80;48.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:40:32;30.90;48.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:42:57;30.90;48.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:45:23;30.90;48.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:47:49;30.90;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:50:14;30.90;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:52:40;30.90;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:55:07;30.90;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:57:33;30.90;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T02:59:59;30.90;47.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:02:25;30.90;47.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:04:51;30.90;47.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:07:17;30.90;47.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:09:42;30.90;47.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:12:08;30.90;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:14:34;30.80;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:17:00;30.90;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:19:25;30.80;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:21:51;30.80;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:24:17;30.80;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:26:43;30.90;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:29:10;30.90;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:31:35;30.80;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:34:01;30.90;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:36:27;30.90;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:38:52;30.80;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:41:18;30.80;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:43:43;30.90;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:46:10;30.90;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:48:36;30.80;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:51:02;30.90;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:53:28;30.80;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:55:54;30.80;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T03:58:19;30.80;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:00:45;30.90;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:03:11;30.80;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:05:36;30.80;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:08:02;30.90;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:10:28;30.80;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:12:55;30.80;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:15:22;30.90;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:17:48;30.90;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:20:16;30.80;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:25:11;30.80;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:27:37;30.80;47.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:30:03;30.80;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:32:29;30.80;46.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:34:55;30.80;46.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:37:20;30.70;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:39:46;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:42:11;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:44:37;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:47:02;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:49:28;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:51:53;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:54:19;30.70;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:56:45;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T04:59:11;30.60;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:01:36;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:04:02;30.60;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:06:28;30.60;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:08:54;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:11:19;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:13:45;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:16:11;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:18:36;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:21:02;30.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:23:28;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:25:53;30.50;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:28:19;30.50;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:30:44;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:33:10;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:35:36;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:38:01;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:40:27;30.40;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:42:53;30.40;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:45:18;30.40;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:47:44;30.40;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:50:10;30.40;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:52:35;30.30;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:55:01;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:57:27;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T05:59:52;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:02:18;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:04:44;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:07:09;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:09:35;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:12:02;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:14:29;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:16:55;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:19:20;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:21:46;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:24:12;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:26:38;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:29:03;30.30;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:31:29;30.30;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:33:55;30.20;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:36:20;30.20;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:38:50;30.20;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:41:16;30.20;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:43:42;30.20;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:46:08;30.20;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:48:33;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:51:04;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:53:30;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:55:56;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T06:58:22;30.30;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:00:48;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:03:14;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:05:40;30.30;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:08:08;30.30;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:10:34;30.30;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:13:00;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:15:26;30.40;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:17:52;30.40;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:20:18;30.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:22:57;30.40;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:25:25;30.50;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:27:52;30.50;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:30:18;30.50;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:32:45;30.50;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:35:14;30.50;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:37:42;30.50;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:40:09;30.50;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:42:34;30.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:45:00;30.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:47:26;30.50;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:49:54;30.60;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:52:20;30.50;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:54:48;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:57:14;30.50;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T07:59:40;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:02:05;30.50;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:04:31;30.50;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:06:57;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:09:22;30.60;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:11:48;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:14:14;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:16:39;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:19:05;30.50;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:21:31;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:23:57;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:26:22;30.60;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:28:48;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:31:14;30.60;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:33:39;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:36:05;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:38:32;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:40:58;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:43:24;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:45:52;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:48:19;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:50:46;30.60;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:53:13;30.60;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:55:38;30.70;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T08:58:04;30.60;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:00:30;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:03:03;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:05:29;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:10:53;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:13:21;30.70;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:18:31;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:20:59;30.70;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:23:30;30.70;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:25:56;30.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:28:21;30.70;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:30:47;30.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:33:12;30.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:35:47;30.70;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:38:18;30.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:40:55;30.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:43:24;30.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:45:52;30.60;44.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:48:24;30.70;44.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:53:37;30.70;44.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:56:12;30.70;43.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T09:58:40;30.60;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:01:07;30.60;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:03:33;30.60;43.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:06:00;30.70;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:08:28;30.70;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:10:55;30.70;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:13:23;30.70;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:15:50;30.70;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:18:21;30.70;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:26:17;30.70;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:31:32;30.80;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:36:34;30.80;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T10:39:12;30.80;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:02:34;31.10;42.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:05:00;31.10;42.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:07:26;31.20;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:09:52;31.20;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:12:18;31.20;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:15:00;31.20;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:20:34;31.20;43.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:23:03;31.10;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:25:30;31.10;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:27:56;31.10;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:30:24;31.10;44.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:32:50;31.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:35:22;31.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:37:49;31.20;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:40:16;31.20;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:42:43;31.20;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:45:11;31.20;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:47:51;31.20;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:50:18;31.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:52:56;31.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:55:35;31.20;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T11:58:08;31.20;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:00:34;31.20;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:03:19;31.20;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:05:47;31.20;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:16:43;31.30;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:21:47;31.20;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:35:16;31.30;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:37:57;31.30;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:40:25;31.30;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:43:03;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:45:29;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:47:54;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:50:20;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:52:45;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:55:11;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T12:57:37;31.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:00:03;31.50;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:02:29;31.50;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:04:54;31.50;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:07:20;31.50;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:09:45;31.50;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:12:11;31.50;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:14:37;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:17:02;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:19:31;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:21:58;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:24:24;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:26:50;31.50;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:29:15;31.60;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:31:41;31.60;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:34:07;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:36:32;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:38:59;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:41:27;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:43:53;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:46:18;31.60;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:48:44;31.70;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:51:11;31.70;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:53:37;31.70;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:56:02;31.70;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T13:58:28;31.70;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T14:00:53;31.70;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-07-18T14:03:19;31.70;46.10
