sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2022-07-18T00:01:18;14.30;70.81
47757;SHT35;22147;52.388;13.390;2022-07-18T00:03:45;14.21;71.02
47757;SHT35;22147;52.388;13.390;2022-07-18T00:06:12;14.21;71.13
47757;SHT35;22147;52.388;13.390;2022-07-18T00:08:39;14.24;71.06
47757;SHT35;22147;52.388;13.390;2022-07-18T00:11:06;14.14;71.73
47757;SHT35;22147;52.388;13.390;2022-07-18T00:13:33;14.10;71.12
47757;SHT35;22147;52.388;13.390;2022-07-18T00:16:01;14.26;70.97
47757;SHT35;22147;52.388;13.390;2022-07-18T00:18:28;14.44;70.50
47757;SHT35;22147;52.388;13.390;2022-07-18T00:20:55;14.60;70.04
47757;SHT35;22147;52.388;13.390;2022-07-18T00:23:22;14.67;69.68
47757;SHT35;22147;52.388;13.390;2022-07-18T00:25:50;14.71;69.83
47757;SHT35;22147;52.388;13.390;2022-07-18T00:28:17;14.72;68.93
47757;SHT35;22147;52.388;13.390;2022-07-18T00:30:44;14.71;69.55
47757;SHT35;22147;52.388;13.390;2022-07-18T00:33:11;14.65;70.36
47757;SHT35;22147;52.388;13.390;2022-07-18T00:35:38;14.47;71.18
47757;SHT35;22147;52.388;13.390;2022-07-18T00:38:06;14.44;71.37
47757;SHT35;22147;52.388;13.390;2022-07-18T00:40:33;14.38;71.72
47757;SHT35;22147;52.388;13.390;2022-07-18T00:43:00;14.28;72.33
47757;SHT35;22147;52.388;13.390;2022-07-18T00:45:27;14.27;72.60
47757;SHT35;22147;52.388;13.390;2022-07-18T00:47:54;14.19;72.54
47757;SHT35;22147;52.388;13.390;2022-07-18T00:50:24;14.20;72.48
47757;SHT35;22147;52.388;13.390;2022-07-18T00:52:51;14.24;72.28
47757;SHT35;22147;52.388;13.390;2022-07-18T00:55:18;14.27;72.52
47757;SHT35;22147;52.388;13.390;2022-07-18T00:57:46;14.20;72.52
47757;SHT35;22147;52.388;13.390;2022-07-18T01:00:15;14.20;71.85
47757;SHT35;22147;52.388;13.390;2022-07-18T01:03:01;14.20;72.94
47757;SHT35;22147;52.388;13.390;2022-07-18T01:05:29;14.16;72.86
47757;SHT35;22147;52.388;13.390;2022-07-18T01:07:56;14.20;72.63
47757;SHT35;22147;52.388;13.390;2022-07-18T01:10:23;14.21;71.86
47757;SHT35;22147;52.388;13.390;2022-07-18T01:12:51;14.20;71.33
47757;SHT35;22147;52.388;13.390;2022-07-18T01:15:18;14.21;72.01
47757;SHT35;22147;52.388;13.390;2022-07-18T01:17:46;14.07;72.65
47757;SHT35;22147;52.388;13.390;2022-07-18T01:20:13;14.07;72.17
47757;SHT35;22147;52.388;13.390;2022-07-18T01:22:40;14.07;72.52
47757;SHT35;22147;52.388;13.390;2022-07-18T01:25:13;14.05;72.44
47757;SHT35;22147;52.388;13.390;2022-07-18T01:27:44;14.10;71.89
47757;SHT35;22147;52.388;13.390;2022-07-18T01:30:11;14.13;72.17
47757;SHT35;22147;52.388;13.390;2022-07-18T01:32:38;14.07;72.05
47757;SHT35;22147;52.388;13.390;2022-07-18T01:35:07;14.00;72.28
47757;SHT35;22147;52.388;13.390;2022-07-18T01:37:34;14.06;71.94
47757;SHT35;22147;52.388;13.390;2022-07-18T01:40:10;14.03;72.68
47757;SHT35;22147;52.388;13.390;2022-07-18T01:42:37;13.92;72.67
47757;SHT35;22147;52.388;13.390;2022-07-18T01:45:05;13.92;72.21
47757;SHT35;22147;52.388;13.390;2022-07-18T01:47:32;14.00;72.23
47757;SHT35;22147;52.388;13.390;2022-07-18T01:49:59;14.00;72.48
47757;SHT35;22147;52.388;13.390;2022-07-18T01:52:26;13.89;73.25
47757;SHT35;22147;52.388;13.390;2022-07-18T01:54:53;13.55;74.02
47757;SHT35;22147;52.388;13.390;2022-07-18T01:57:21;13.49;73.24
47757;SHT35;22147;52.388;13.390;2022-07-18T01:59:48;13.58;73.38
47757;SHT35;22147;52.388;13.390;2022-07-18T02:02:15;13.66;72.72
47757;SHT35;22147;52.388;13.390;2022-07-18T02:04:42;13.68;73.39
47757;SHT35;22147;52.388;13.390;2022-07-18T02:07:39;13.68;72.67
47757;SHT35;22147;52.388;13.390;2022-07-18T02:10:16;13.65;72.87
47757;SHT35;22147;52.388;13.390;2022-07-18T02:12:44;13.63;72.76
47757;SHT35;22147;52.388;13.390;2022-07-18T02:15:15;13.58;73.27
47757;SHT35;22147;52.388;13.390;2022-07-18T02:17:44;13.57;73.35
47757;SHT35;22147;52.388;13.390;2022-07-18T02:20:15;13.54;73.47
47757;SHT35;22147;52.388;13.390;2022-07-18T02:22:43;13.59;73.34
47757;SHT35;22147;52.388;13.390;2022-07-18T02:25:12;13.61;73.39
47757;SHT35;22147;52.388;13.390;2022-07-18T02:27:39;13.59;73.46
47757;SHT35;22147;52.388;13.390;2022-07-18T02:30:09;13.57;73.36
47757;SHT35;22147;52.388;13.390;2022-07-18T02:32:37;13.57;73.59
47757;SHT35;22147;52.388;13.390;2022-07-18T02:35:08;13.59;73.20
47757;SHT35;22147;52.388;13.390;2022-07-18T02:37:38;13.45;73.90
47757;SHT35;22147;52.388;13.390;2022-07-18T02:40:11;13.45;73.22
47757;SHT35;22147;52.388;13.390;2022-07-18T02:42:39;13.41;73.45
47757;SHT35;22147;52.388;13.390;2022-07-18T02:45:07;13.38;73.37
47757;SHT35;22147;52.388;13.390;2022-07-18T02:47:35;13.38;73.62
47757;SHT35;22147;52.388;13.390;2022-07-18T02:50:02;13.30;74.56
47757;SHT35;22147;52.388;13.390;2022-07-18T02:52:29;13.19;74.87
47757;SHT35;22147;52.388;13.390;2022-07-18T02:54:56;13.10;74.46
47757;SHT35;22147;52.388;13.390;2022-07-18T03:02:04;12.99;74.77
47757;SHT35;22147;52.388;13.390;2022-07-18T03:04:32;12.99;74.97
47757;SHT35;22147;52.388;13.390;2022-07-18T03:06:59;12.99;75.05
47757;SHT35;22147;52.388;13.390;2022-07-18T03:09:26;13.01;75.18
47757;SHT35;22147;52.388;13.390;2022-07-18T03:11:55;12.92;75.80
47757;SHT35;22147;52.388;13.390;2022-07-18T03:14:24;12.84;75.54
47757;SHT35;22147;52.388;13.390;2022-07-18T03:16:51;12.83;75.86
47757;SHT35;22147;52.388;13.390;2022-07-18T03:19:18;12.83;76.30
47757;SHT35;22147;52.388;13.390;2022-07-18T03:21:46;12.55;77.83
47757;SHT35;22147;52.388;13.390;2022-07-18T03:24:13;12.32;78.77
47757;SHT35;22147;52.388;13.390;2022-07-18T03:26:44;12.29;78.83
47757;SHT35;22147;52.388;13.390;2022-07-18T03:29:12;12.38;77.70
47757;SHT35;22147;52.388;13.390;2022-07-18T03:31:40;12.46;77.71
47757;SHT35;22147;52.388;13.390;2022-07-18T03:34:07;12.44;78.34
47757;SHT35;22147;52.388;13.390;2022-07-18T03:36:36;12.51;77.63
47757;SHT35;22147;52.388;13.390;2022-07-18T03:39:06;12.55;77.43
47757;SHT35;22147;52.388;13.390;2022-07-18T03:41:33;12.56;77.74
47757;SHT35;22147;52.388;13.390;2022-07-18T03:44:01;12.49;77.78
47757;SHT35;22147;52.388;13.390;2022-07-18T03:46:29;12.61;77.43
47757;SHT35;22147;52.388;13.390;2022-07-18T03:48:57;12.75;76.84
47757;SHT35;22147;52.388;13.390;2022-07-18T03:51:25;12.84;76.21
47757;SHT35;22147;52.388;13.390;2022-07-18T03:53:52;12.94;75.43
47757;SHT35;22147;52.388;13.390;2022-07-18T03:56:19;12.96;75.68
47757;SHT35;22147;52.388;13.390;2022-07-18T03:58:46;12.79;77.48
47757;SHT35;22147;52.388;13.390;2022-07-18T04:01:14;12.49;78.79
47757;SHT35;22147;52.388;13.390;2022-07-18T04:03:41;12.35;78.90
47757;SHT35;22147;52.388;13.390;2022-07-18T04:06:08;12.35;78.49
47757;SHT35;22147;52.388;13.390;2022-07-18T04:08:35;12.36;78.57
47757;SHT35;22147;52.388;13.390;2022-07-18T04:11:02;12.44;78.20
47757;SHT35;22147;52.388;13.390;2022-07-18T04:13:29;12.56;77.47
47757;SHT35;22147;52.388;13.390;2022-07-18T04:15:57;12.72;77.19
47757;SHT35;22147;52.388;13.390;2022-07-18T04:18:24;12.73;77.53
47757;SHT35;22147;52.388;13.390;2022-07-18T04:20:51;12.62;78.68
47757;SHT35;22147;52.388;13.390;2022-07-18T04:23:19;12.49;79.45
47757;SHT35;22147;52.388;13.390;2022-07-18T04:25:46;12.56;78.37
47757;SHT35;22147;52.388;13.390;2022-07-18T04:28:14;12.75;77.62
47757;SHT35;22147;52.388;13.390;2022-07-18T04:30:43;12.94;77.00
47757;SHT35;22147;52.388;13.390;2022-07-18T04:33:11;13.10;76.25
47757;SHT35;22147;52.388;13.390;2022-07-18T04:35:40;13.28;76.14
47757;SHT35;22147;52.388;13.390;2022-07-18T04:38:10;13.37;75.76
47757;SHT35;22147;52.388;13.390;2022-07-18T04:40:38;13.49;75.68
47757;SHT35;22147;52.388;13.390;2022-07-18T04:43:06;13.59;74.98
47757;SHT35;22147;52.388;13.390;2022-07-18T04:45:35;13.68;74.69
47757;SHT35;22147;52.388;13.390;2022-07-18T04:48:05;13.66;76.39
47757;SHT35;22147;52.388;13.390;2022-07-18T04:50:33;13.61;77.14
47757;SHT35;22147;52.388;13.390;2022-07-18T04:53:00;13.68;76.22
47757;SHT35;22147;52.388;13.390;2022-07-18T04:55:28;13.76;76.35
47757;SHT35;22147;52.388;13.390;2022-07-18T04:57:55;13.88;74.99
47757;SHT35;22147;52.388;13.390;2022-07-18T05:00:27;14.05;74.39
47757;SHT35;22147;52.388;13.390;2022-07-18T05:02:57;14.16;75.14
47757;SHT35;22147;52.388;13.390;2022-07-18T05:05:28;14.24;74.19
47757;SHT35;22147;52.388;13.390;2022-07-18T05:08:04;14.38;74.27
47757;SHT35;22147;52.388;13.390;2022-07-18T05:10:33;14.47;73.37
47757;SHT35;22147;52.388;13.390;2022-07-18T05:13:00;14.58;73.58
47757;SHT35;22147;52.388;13.390;2022-07-18T05:15:28;14.71;72.73
47757;SHT35;22147;52.388;13.390;2022-07-18T05:17:55;14.91;72.96
47757;SHT35;22147;52.388;13.390;2022-07-18T05:20:26;15.05;72.62
47757;SHT35;22147;52.388;13.390;2022-07-18T05:22:54;15.18;72.39
47757;SHT35;22147;52.388;13.390;2022-07-18T05:25:23;15.29;71.64
47757;SHT35;22147;52.388;13.390;2022-07-18T05:27:52;15.40;71.33
47757;SHT35;22147;52.388;13.390;2022-07-18T05:30:21;15.57;71.88
47757;SHT35;22147;52.388;13.390;2022-07-18T05:32:49;15.73;70.92
47757;SHT35;22147;52.388;13.390;2022-07-18T05:35:19;15.88;70.33
47757;SHT35;22147;52.388;13.390;2022-07-18T05:37:46;16.08;69.83
47757;SHT35;22147;52.388;13.390;2022-07-18T05:40:15;16.29;69.32
47757;SHT35;22147;52.388;13.390;2022-07-18T05:42:43;16.50;69.38
47757;SHT35;22147;52.388;13.390;2022-07-18T05:45:24;16.74;68.47
47757;SHT35;22147;52.388;13.390;2022-07-18T05:47:54;16.94;68.04
47757;SHT35;22147;52.388;13.390;2022-07-18T05:50:24;17.19;67.88
47757;SHT35;22147;52.388;13.390;2022-07-18T05:52:52;17.25;66.72
47757;SHT35;22147;52.388;13.390;2022-07-18T05:55:20;17.45;66.81
47757;SHT35;22147;52.388;13.390;2022-07-18T05:57:47;17.59;66.02
47757;SHT35;22147;52.388;13.390;2022-07-18T06:00:17;17.81;65.91
47757;SHT35;22147;52.388;13.390;2022-07-18T06:02:48;18.03;64.61
47757;SHT35;22147;52.388;13.390;2022-07-18T06:05:17;18.18;64.44
47757;SHT35;22147;52.388;13.390;2022-07-18T06:07:50;18.46;64.25
47757;SHT35;22147;52.388;13.390;2022-07-18T06:10:17;18.77;63.08
47757;SHT35;22147;52.388;13.390;2022-07-18T06:12:44;19.02;61.21
47757;SHT35;22147;52.388;13.390;2022-07-18T06:15:13;19.25;59.89
47757;SHT35;22147;52.388;13.390;2022-07-18T06:17:40;19.52;60.64
47757;SHT35;22147;52.388;13.390;2022-07-18T06:20:09;19.89;60.87
47757;SHT35;22147;52.388;13.390;2022-07-18T06:22:37;19.89;56.66
47757;SHT35;22147;52.388;13.390;2022-07-18T06:25:05;19.59;58.38
47757;SHT35;22147;52.388;13.390;2022-07-18T06:27:32;19.93;58.32
47757;SHT35;22147;52.388;13.390;2022-07-18T06:29:59;20.34;57.02
47757;SHT35;22147;52.388;13.390;2022-07-18T06:32:26;20.63;57.25
47757;SHT35;22147;52.388;13.390;2022-07-18T06:34:53;20.84;56.17
47757;SHT35;22147;52.388;13.390;2022-07-18T06:37:20;20.94;56.67
47757;SHT35;22147;52.388;13.390;2022-07-18T06:39:47;20.75;57.11
47757;SHT35;22147;52.388;13.390;2022-07-18T06:42:15;20.85;54.08
47757;SHT35;22147;52.388;13.390;2022-07-18T06:44:43;21.08;54.89
47757;SHT35;22147;52.388;13.390;2022-07-18T06:47:10;21.16;54.14
47757;SHT35;22147;52.388;13.390;2022-07-18T06:49:37;21.46;50.63
47757;SHT35;22147;52.388;13.390;2022-07-18T06:52:04;21.84;52.44
47757;SHT35;22147;52.388;13.390;2022-07-18T06:54:32;22.28;52.36
47757;SHT35;22147;52.388;13.390;2022-07-18T06:57:00;22.45;49.65
47757;SHT35;22147;52.388;13.390;2022-07-18T06:59:27;22.31;48.24
47757;SHT35;22147;52.388;13.390;2022-07-18T07:01:54;22.32;51.60
47757;SHT35;22147;52.388;13.390;2022-07-18T07:04:22;22.46;48.81
47757;SHT35;22147;52.388;13.390;2022-07-18T07:06:49;22.56;49.56
47757;SHT35;22147;52.388;13.390;2022-07-18T07:09:16;23.14;47.64
47757;SHT35;22147;52.388;13.390;2022-07-18T07:11:43;23.13;47.73
47757;SHT35;22147;52.388;13.390;2022-07-18T07:14:10;23.47;46.68
47757;SHT35;22147;52.388;13.390;2022-07-18T07:16:37;23.66;46.73
47757;SHT35;22147;52.388;13.390;2022-07-18T07:19:04;23.28;46.25
47757;SHT35;22147;52.388;13.390;2022-07-18T07:21:31;23.24;45.51
47757;SHT35;22147;52.388;13.390;2022-07-18T07:23:59;23.52;45.34
47757;SHT35;22147;52.388;13.390;2022-07-18T07:26:26;23.89;45.58
47757;SHT35;22147;52.388;13.390;2022-07-18T07:28:53;24.30;45.41
47757;SHT35;22147;52.388;13.390;2022-07-18T07:31:20;24.57;42.04
47757;SHT35;22147;52.388;13.390;2022-07-18T07:33:47;24.63;43.27
47757;SHT35;22147;52.388;13.390;2022-07-18T07:36:14;24.72;44.44
47757;SHT35;22147;52.388;13.390;2022-07-18T07:38:42;25.07;42.47
47757;SHT35;22147;52.388;13.390;2022-07-18T07:41:09;24.43;42.27
47757;SHT35;22147;52.388;13.390;2022-07-18T07:43:36;24.68;41.77
47757;SHT35;22147;52.388;13.390;2022-07-18T07:46:05;25.01;43.73
47757;SHT35;22147;52.388;13.390;2022-07-18T07:48:33;25.07;41.03
47757;SHT35;22147;52.388;13.390;2022-07-18T07:51:00;25.02;42.33
47757;SHT35;22147;52.388;13.390;2022-07-18T07:53:28;25.22;41.58
47757;SHT35;22147;52.388;13.390;2022-07-18T07:55:55;25.19;40.82
47757;SHT35;22147;52.388;13.390;2022-07-18T07:58:22;25.23;42.29
47757;SHT35;22147;52.388;13.390;2022-07-18T08:00:49;25.01;40.49
47757;SHT35;22147;52.388;13.390;2022-07-18T08:03:17;24.36;43.68
47757;SHT35;22147;52.388;13.390;2022-07-18T08:05:48;24.68;42.32
47757;SHT35;22147;52.388;13.390;2022-07-18T08:08:17;24.71;41.15
47757;SHT35;22147;52.388;13.390;2022-07-18T08:10:45;25.05;42.60
47757;SHT35;22147;52.388;13.390;2022-07-18T08:13:14;25.02;40.96
47757;SHT35;22147;52.388;13.390;2022-07-18T08:15:42;25.22;40.46
47757;SHT35;22147;52.388;13.390;2022-07-18T08:18:09;25.71;39.96
47757;SHT35;22147;52.388;13.390;2022-07-18T08:20:36;25.80;39.90
47757;SHT35;22147;52.388;13.390;2022-07-18T08:23:09;25.51;39.06
47757;SHT35;22147;52.388;13.390;2022-07-18T08:25:41;25.80;40.48
47757;SHT35;22147;52.388;13.390;2022-07-18T08:28:11;25.88;39.69
47757;SHT35;22147;52.388;13.390;2022-07-18T08:30:40;25.54;37.59
47757;SHT35;22147;52.388;13.390;2022-07-18T08:33:07;25.26;38.94
47757;SHT35;22147;52.388;13.390;2022-07-18T08:35:36;25.19;38.77
47757;SHT35;22147;52.388;13.390;2022-07-18T08:38:04;24.89;42.30
47757;SHT35;22147;52.388;13.390;2022-07-18T08:40:31;25.09;39.73
47757;SHT35;22147;52.388;13.390;2022-07-18T08:42:59;25.07;40.08
47757;SHT35;22147;52.388;13.390;2022-07-18T08:45:47;25.26;40.11
47757;SHT35;22147;52.388;13.390;2022-07-18T08:48:17;25.22;37.31
47757;SHT35;22147;52.388;13.390;2022-07-18T08:50:47;25.32;38.37
47757;SHT35;22147;52.388;13.390;2022-07-18T08:53:18;25.39;37.63
47757;SHT35;22147;52.388;13.390;2022-07-18T08:55:48;25.65;39.18
47757;SHT35;22147;52.388;13.390;2022-07-18T08:58:15;25.83;41.14
47757;SHT35;22147;52.388;13.390;2022-07-18T09:01:05;25.91;40.70
47757;SHT35;22147;52.388;13.390;2022-07-18T09:03:32;26.07;38.18
47757;SHT35;22147;52.388;13.390;2022-07-18T09:06:05;25.91;36.18
47757;SHT35;22147;52.388;13.390;2022-07-18T09:08:34;25.93;36.87
47757;SHT35;22147;52.388;13.390;2022-07-18T09:11:04;26.15;38.03
47757;SHT35;22147;52.388;13.390;2022-07-18T09:16:14;25.63;37.45
47757;SHT35;22147;52.388;13.390;2022-07-18T09:18:46;26.14;40.99
47757;SHT35;22147;52.388;13.390;2022-07-18T09:21:22;26.35;38.46
47757;SHT35;22147;52.388;13.390;2022-07-18T09:23:53;26.34;38.00
47757;SHT35;22147;52.388;13.390;2022-07-18T09:26:44;26.66;37.82
47757;SHT35;22147;52.388;13.390;2022-07-18T09:29:17;26.66;37.11
47757;SHT35;22147;52.388;13.390;2022-07-18T09:31:55;26.66;36.19
47757;SHT35;22147;52.388;13.390;2022-07-18T09:34:39;26.66;38.78
47757;SHT35;22147;52.388;13.390;2022-07-18T09:37:13;26.05;35.94
47757;SHT35;22147;52.388;13.390;2022-07-18T09:39:40;26.29;37.39
47757;SHT35;22147;52.388;13.390;2022-07-18T09:42:16;26.82;36.26
47757;SHT35;22147;52.388;13.390;2022-07-18T09:44:58;27.27;35.70
47757;SHT35;22147;52.388;13.390;2022-07-18T09:47:26;27.09;35.89
47757;SHT35;22147;52.388;13.390;2022-07-18T09:49:54;27.26;35.44
47757;SHT35;22147;52.388;13.390;2022-07-18T09:52:22;26.84;36.09
47757;SHT35;22147;52.388;13.390;2022-07-18T09:54:50;26.93;35.16
47757;SHT35;22147;52.388;13.390;2022-07-18T09:57:26;26.70;36.38
47757;SHT35;22147;52.388;13.390;2022-07-18T09:59:54;26.69;35.64
47757;SHT35;22147;52.388;13.390;2022-07-18T10:02:22;26.45;36.56
47757;SHT35;22147;52.388;13.390;2022-07-18T10:04:50;26.90;36.71
47757;SHT35;22147;52.388;13.390;2022-07-18T10:07:18;26.75;35.29
47757;SHT35;22147;52.388;13.390;2022-07-18T10:09:45;26.32;36.30
47757;SHT35;22147;52.388;13.390;2022-07-18T10:12:15;26.32;36.25
47757;SHT35;22147;52.388;13.390;2022-07-18T10:14:44;26.48;38.72
47757;SHT35;22147;52.388;13.390;2022-07-18T10:17:12;26.78;36.82
47757;SHT35;22147;52.388;13.390;2022-07-18T10:19:40;26.90;37.56
47757;SHT35;22147;52.388;13.390;2022-07-18T10:22:07;27.26;36.93
47757;SHT35;22147;52.388;13.390;2022-07-18T10:24:40;27.41;36.09
47757;SHT35;22147;52.388;13.390;2022-07-18T10:27:26;26.22;34.55
47757;SHT35;22147;52.388;13.390;2022-07-18T10:30:12;26.65;36.31
47757;SHT35;22147;52.388;13.390;2022-07-18T10:32:41;26.79;35.39
47757;SHT35;22147;52.388;13.390;2022-07-18T10:35:09;26.72;34.25
47757;SHT35;22147;52.388;13.390;2022-07-18T10:37:40;26.79;33.21
47757;SHT35;22147;52.388;13.390;2022-07-18T10:40:29;26.83;34.22
47757;SHT35;22147;52.388;13.390;2022-07-18T10:46:01;26.75;34.71
47757;SHT35;22147;52.388;13.390;2022-07-18T10:51:12;27.24;34.04
47757;SHT35;22147;52.388;13.390;2022-07-18T10:54:05;27.45;33.78
47757;SHT35;22147;52.388;13.390;2022-07-18T10:59:23;27.06;34.69
47757;SHT35;22147;52.388;13.390;2022-07-18T11:01:56;27.38;34.07
47757;SHT35;22147;52.388;13.390;2022-07-18T11:04:28;27.54;34.04
47757;SHT35;22147;52.388;13.390;2022-07-18T11:07:12;27.79;32.71
47757;SHT35;22147;52.388;13.390;2022-07-18T11:09:48;27.59;32.24
47757;SHT35;22147;52.388;13.390;2022-07-18T11:12:27;27.40;34.37
47757;SHT35;22147;52.388;13.390;2022-07-18T11:18:00;28.06;31.54
47757;SHT35;22147;52.388;13.390;2022-07-18T11:20:41;27.68;31.00
47757;SHT35;22147;52.388;13.390;2022-07-18T11:23:25;27.78;32.47
47757;SHT35;22147;52.388;13.390;2022-07-18T11:25:56;27.84;33.58
47757;SHT35;22147;52.388;13.390;2022-07-18T11:28:27;28.10;34.14
47757;SHT35;22147;52.388;13.390;2022-07-18T11:31:10;28.17;32.98
47757;SHT35;22147;52.388;13.390;2022-07-18T11:33:46;28.10;33.70
47757;SHT35;22147;52.388;13.390;2022-07-18T11:36:28;27.81;31.26
47757;SHT35;22147;52.388;13.390;2022-07-18T11:39:01;27.64;31.43
47757;SHT35;22147;52.388;13.390;2022-07-18T11:41:29;27.47;32.87
47757;SHT35;22147;52.388;13.390;2022-07-18T11:43:57;27.61;34.77
47757;SHT35;22147;52.388;13.390;2022-07-18T11:46:27;27.90;31.99
47757;SHT35;22147;52.388;13.390;2022-07-18T11:49:03;27.59;32.81
47757;SHT35;22147;52.388;13.390;2022-07-18T11:51:44;27.76;32.63
47757;SHT35;22147;52.388;13.390;2022-07-18T11:54:23;27.74;34.60
47757;SHT35;22147;52.388;13.390;2022-07-18T11:56:54;27.42;34.19
47757;SHT35;22147;52.388;13.390;2022-07-18T11:59:23;27.59;33.05
47757;SHT35;22147;52.388;13.390;2022-07-18T12:02:01;27.76;31.89
47757;SHT35;22147;52.388;13.390;2022-07-18T12:04:29;27.69;33.95
47757;SHT35;22147;52.388;13.390;2022-07-18T12:07:25;27.64;34.53
47757;SHT35;22147;52.388;13.390;2022-07-18T12:09:53;27.85;33.01
47757;SHT35;22147;52.388;13.390;2022-07-18T12:12:23;27.57;33.54
47757;SHT35;22147;52.388;13.390;2022-07-18T12:15:00;27.68;33.74
47757;SHT35;22147;52.388;13.390;2022-07-18T12:17:30;27.89;33.03
47757;SHT35;22147;52.388;13.390;2022-07-18T12:20:10;27.92;32.45
47757;SHT35;22147;52.388;13.390;2022-07-18T12:23:09;28.05;32.32
47757;SHT35;22147;52.388;13.390;2022-07-18T12:25:57;27.62;33.93
47757;SHT35;22147;52.388;13.390;2022-07-18T12:28:27;27.84;33.83
47757;SHT35;22147;52.388;13.390;2022-07-18T12:30:55;27.82;35.32
47757;SHT35;22147;52.388;13.390;2022-07-18T12:33:27;28.03;34.07
47757;SHT35;22147;52.388;13.390;2022-07-18T12:35:58;28.13;33.83
47757;SHT35;22147;52.388;13.390;2022-07-18T12:38:26;28.27;32.51
47757;SHT35;22147;52.388;13.390;2022-07-18T12:41:00;28.36;32.40
47757;SHT35;22147;52.388;13.390;2022-07-18T12:43:36;28.45;34.23
47757;SHT35;22147;52.388;13.390;2022-07-18T12:46:10;28.34;34.11
47757;SHT35;22147;52.388;13.390;2022-07-18T12:48:38;28.37;34.01
47757;SHT35;22147;52.388;13.390;2022-07-18T12:51:10;28.17;33.47
47757;SHT35;22147;52.388;13.390;2022-07-18T12:53:42;28.40;33.70
47757;SHT35;22147;52.388;13.390;2022-07-18T12:56:10;28.59;32.38
47757;SHT35;22147;52.388;13.390;2022-07-18T12:58:38;28.82;34.21
47757;SHT35;22147;52.388;13.390;2022-07-18T13:01:06;28.91;33.31
47757;SHT35;22147;52.388;13.390;2022-07-18T13:03:35;28.87;34.24
47757;SHT35;22147;52.388;13.390;2022-07-18T13:06:03;28.59;34.12
47757;SHT35;22147;52.388;13.390;2022-07-18T13:08:30;28.70;32.33
47757;SHT35;22147;52.388;13.390;2022-07-18T13:11:01;28.95;35.04
47757;SHT35;22147;52.388;13.390;2022-07-18T13:13:28;29.33;34.16
47757;SHT35;22147;52.388;13.390;2022-07-18T13:15:55;29.65;34.44
47757;SHT35;22147;52.388;13.390;2022-07-18T13:18:22;29.50;31.80
47757;SHT35;22147;52.388;13.390;2022-07-18T13:20:49;29.62;32.02
47757;SHT35;22147;52.388;13.390;2022-07-18T13:23:16;28.92;31.99
47757;SHT35;22147;52.388;13.390;2022-07-18T13:25:45;28.68;33.18
47757;SHT35;22147;52.388;13.390;2022-07-18T13:28:12;28.57;32.94
47757;SHT35;22147;52.388;13.390;2022-07-18T13:30:40;28.39;33.46
47757;SHT35;22147;52.388;13.390;2022-07-18T13:33:07;28.57;35.21
47757;SHT35;22147;52.388;13.390;2022-07-18T13:35:34;28.65;34.25
47757;SHT35;22147;52.388;13.390;2022-07-18T13:38:02;28.73;34.06
47757;SHT35;22147;52.388;13.390;2022-07-18T13:40:30;28.51;33.89
47757;SHT35;22147;52.388;13.390;2022-07-18T13:42:57;28.61;34.55
47757;SHT35;22147;52.388;13.390;2022-07-18T13:45:24;28.70;33.34
47757;SHT35;22147;52.388;13.390;2022-07-18T13:47:52;28.64;33.14
47757;SHT35;22147;52.388;13.390;2022-07-18T13:50:19;28.59;36.34
47757;SHT35;22147;52.388;13.390;2022-07-18T13:52:46;28.81;34.50
47757;SHT35;22147;52.388;13.390;2022-07-18T13:55:13;29.03;34.89
47757;SHT35;22147;52.388;13.390;2022-07-18T13:57:40;29.14;34.16
47757;SHT35;22147;52.388;13.390;2022-07-18T14:00:09;29.19;32.84
47757;SHT35;22147;52.388;13.390;2022-07-18T14:02:37;29.32;34.25
47757;SHT35;22147;52.388;13.390;2022-07-18T14:05:05;29.32;34.51
47757;SHT35;22147;52.388;13.390;2022-07-18T14:07:39;29.21;33.88
47757;SHT35;22147;52.388;13.390;2022-07-18T14:10:07;28.96;32.99
47757;SHT35;22147;52.388;13.390;2022-07-18T14:12:34;28.85;32.94
47757;SHT35;22147;52.388;13.390;2022-07-18T14:15:02;28.90;33.42
47757;SHT35;22147;52.388;13.390;2022-07-18T14:17:29;29.02;33.09
47757;SHT35;22147;52.388;13.390;2022-07-18T14:19:57;29.35;34.21
47757;SHT35;22147;52.388;13.390;2022-07-18T14:22:25;29.45;32.57
47757;SHT35;22147;52.388;13.390;2022-07-18T14:24:52;29.65;33.64
47757;SHT35;22147;52.388;13.390;2022-07-18T14:27:19;29.87;32.57
47757;SHT35;22147;52.388;13.390;2022-07-18T14:29:50;30.08;31.17
47757;SHT35;22147;52.388;13.390;2022-07-18T14:32:19;30.69;31.77
47757;SHT35;22147;52.388;13.390;2022-07-18T14:34:46;31.00;31.62
47757;SHT35;22147;52.388;13.390;2022-07-18T14:37:14;31.30;31.33
47757;SHT35;22147;52.388;13.390;2022-07-18T14:39:41;31.55;31.61
47757;SHT35;22147;52.388;13.390;2022-07-18T14:42:08;31.79;30.01
47757;SHT35;22147;52.388;13.390;2022-07-18T14:44:36;31.33;30.18
47757;SHT35;22147;52.388;13.390;2022-07-18T14:47:04;31.13;31.31
47757;SHT35;22147;52.388;13.390;2022-07-18T14:49:32;30.97;30.34
