sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:02:02;32.19;30.14;35.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:04:27;32.29;30.14;40.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:06:53;32.49;30.39;36.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:09:19;33.38;30.59;53.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:11:46;32.71;30.57;36.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:14:11;33.09;30.15;51.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:16:36;34.77;30.21;44.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:19:01;35.82;30.60;44.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:21:27;36.42;31.03;49.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:23:53;33.64;30.10;51.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:26:18;32.43;29.96;39.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:28:43;37.91;30.94;49.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:31:08;34.08;30.85;42.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:33:33;36.52;30.69;46.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:35:59;33.90;31.06;37.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:38:24;35.41;30.49;43.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:40:49;32.35;30.20;41.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:43:14;35.21;30.37;60.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:45:45;32.71;30.25;46.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:48:11;34.06;30.82;51.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:50:36;33.96;30.35;45.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:53:01;36.15;30.53;45.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:55:27;31.99;29.56;39.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T00:57:52;39.48;29.65;51.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:00:18;38.52;29.79;56.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:03:02;31.67;29.51;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:05:27;31.83;29.46;41.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:07:52;31.92;29.68;39.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:10:18;38.52;29.63;51.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:12:43;36.70;29.78;52.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:15:09;32.44;29.98;38.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:17:34;32.44;29.98;38.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:19:59;32.34;29.49;43.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:22:24;32.14;29.85;36.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:24:50;32.02;29.80;41.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:27:16;32.02;29.80;41.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:29:42;32.23;29.79;39.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:32:07;35.01;30.13;44.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:34:33;35.45;30.26;41.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:36:59;33.09;29.79;39.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:39:25;32.03;29.84;38.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:42:01;32.15;29.48;40.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:44:27;35.65;29.75;45.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:46:52;32.05;29.85;36.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:49:18;32.05;29.85;36.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:51:44;36.98;29.47;51.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:54:09;34.63;30.04;41.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:56:35;36.72;30.98;55.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T01:59:01;35.25;31.15;43.13;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:01:26;39.83;31.85;48.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:03:51;36.73;31.58;51.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:06:17;35.43;31.52;44.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:08:42;42.00;31.22;49.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:11:07;36.65;31.32;45.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:13:32;36.89;30.97;47.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:15:57;40.06;32.92;52.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:18:23;35.71;31.47;43.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:20:48;32.86;30.59;36.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:23:13;37.90;30.69;48.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:25:38;43.02;32.03;53.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:28:04;42.30;34.67;51.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:30:29;43.52;31.68;59.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:32:54;38.36;30.88;48.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:35:20;38.33;31.20;48.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:37:45;35.16;31.34;44.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:40:10;37.40;31.58;46.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:42:36;38.76;31.68;51.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:45:02;36.93;31.88;48.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:47:28;40.25;31.39;48.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:49:53;39.24;33.64;47.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:52:18;43.72;34.52;52.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:54:43;43.72;34.52;52.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:57:09;43.72;34.52;52.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T02:59:34;39.42;31.12;61.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:01:59;35.54;31.77;47.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:04:25;40.87;32.02;50.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:06:50;41.33;33.53;51.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:09:16;44.04;33.05;53.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:11:41;40.02;33.34;49.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:14:07;43.07;33.57;61.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:16:32;50.50;36.34;67.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:18:57;42.67;33.26;49.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:21:22;42.65;33.38;50.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:23:48;43.36;36.09;49.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:26:13;45.24;38.88;55.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:28:38;49.07;37.30;67.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:31:04;45.05;34.64;52.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:33:29;46.48;40.33;56.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:35:55;46.48;40.33;56.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:38:20;49.11;35.50;67.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:40:45;49.11;35.50;67.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:43:11;44.94;36.98;58.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:45:36;43.73;36.95;51.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:48:01;43.88;36.18;51.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:50:26;43.88;36.18;51.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:52:52;41.63;33.07;50.13;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:55:18;42.99;36.52;54.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T03:57:43;42.99;36.52;54.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:00:08;42.83;34.78;56.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:02:37;42.45;36.10;63.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:05:03;41.57;35.83;47.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:07:28;41.07;34.84;50.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:09:53;42.28;34.67;51.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:12:19;42.10;34.04;51.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:14:44;42.59;36.96;47.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:17:09;41.08;34.94;51.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:19:34;43.59;36.86;52.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:21:59;44.02;37.08;49.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:24:25;42.54;33.93;54.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:26:50;53.00;38.08;68.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:29:18;44.96;38.71;53.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:31:43;44.86;37.42;64.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:34:09;44.86;37.42;64.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:36:34;47.06;37.16;65.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:38:59;44.40;35.53;52.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:41:24;45.01;38.67;60.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:43:50;44.35;38.48;49.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:46:15;45.14;40.50;55.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:48:40;43.65;38.98;48.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:51:06;43.66;38.28;53.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:53:31;43.66;38.28;53.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:55:59;45.00;37.62;53.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T04:58:24;44.12;40.14;56.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:00:49;44.12;40.14;56.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:03:14;45.86;39.00;51.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:05:40;45.40;40.16;55.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:08:05;45.50;41.29;50.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:10:31;46.78;41.84;51.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:12:56;47.34;42.33;52.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:15:22;52.50;41.74;67.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:17:48;45.24;39.58;49.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:20:14;46.26;41.36;57.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:22:41;45.64;41.17;50.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:25:06;46.39;42.33;50.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:27:32;46.39;42.33;50.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:29:57;46.35;39.89;53.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:32:24;46.57;40.14;55.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:34:49;45.99;41.00;51.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:37:14;46.64;40.72;53.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:39:39;47.45;39.60;60.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:42:05;45.61;39.53;51.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:44:30;45.61;39.53;51.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:46:55;47.91;39.24;64.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:49:20;45.10;38.33;51.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:51:46;43.36;39.03;57.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:54:11;45.56;39.35;55.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:56:37;45.31;38.66;61.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T05:59:02;46.05;41.53;52.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:01:27;45.49;40.93;50.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:03:52;44.40;36.89;50.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:06:18;44.20;38.51;50.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:08:43;45.99;38.50;54.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:11:09;47.31;40.90;61.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:13:34;45.40;39.67;56.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:16:00;43.17;38.03;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:18:25;43.09;36.14;48.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:20:50;45.11;37.27;53.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:23:16;43.73;38.14;49.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:25:43;50.20;39.16;67.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:28:11;44.01;36.92;65.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:30:37;43.07;35.60;50.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:33:02;43.64;37.21;52.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:35:30;43.64;37.21;52.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:37:58;44.88;38.35;56.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:40:23;44.88;38.35;56.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:42:52;44.88;38.35;56.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:45:17;47.12;38.15;67.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:47:42;42.74;38.33;48.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:50:07;44.44;38.85;49.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:52:33;45.10;39.39;52.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:54:58;45.93;38.12;56.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:57:25;43.51;37.53;52.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T06:59:50;44.71;36.45;52.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:02:18;45.56;42.15;53.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:04:43;45.56;42.15;53.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:07:09;44.90;39.68;53.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:09:34;42.64;36.29;55.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:11:59;42.58;33.87;54.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:14:25;45.29;37.84;52.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:16:50;44.11;39.04;59.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:19:15;44.29;38.96;52.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:21:40;48.74;37.65;66.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:24:05;40.95;35.25;48.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:26:32;42.86;36.99;49.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:28:57;42.23;37.50;51.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:31:23;42.19;36.20;50.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:33:48;43.31;37.65;49.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:36:13;43.54;37.97;50.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:38:38;44.79;37.38;56.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:41:04;44.79;37.38;56.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:43:29;47.71;35.38;67.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:45:54;43.30;38.82;50.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:48:21;42.15;36.79;53.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:50:46;40.96;36.19;48.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:53:11;43.72;36.42;55.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:55:36;40.65;34.48;46.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T07:58:02;41.70;36.16;48.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:00:29;41.97;36.61;48.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:02:56;41.97;36.61;48.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:05:21;42.37;34.35;54.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:07:47;43.27;37.72;50.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:10:12;41.70;37.50;48.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:12:37;42.98;35.87;52.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:15:02;41.84;36.33;51.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:17:28;43.60;36.61;60.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:19:53;41.98;36.01;53.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:22:18;51.13;37.34;67.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:24:44;45.54;37.85;67.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:27:09;44.21;38.57;52.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:29:34;49.07;37.01;62.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:31:59;46.84;38.39;61.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:34:25;43.87;36.86;55.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:36:50;49.32;38.68;64.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:39:15;45.57;39.59;56.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:41:40;48.43;38.79;55.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:44:08;43.93;36.90;50.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:46:33;49.12;40.84;66.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:48:59;51.95;37.74;64.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:51:25;45.83;36.97;60.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:53:51;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:56:18;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T08:58:44;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:01:09;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:03:34;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:06:03;51.78;35.12;65.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:08:29;47.00;34.30;68.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:10:55;43.80;37.43;59.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:13:22;43.11;35.74;63.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:15:58;41.09;35.58;51.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:18:29;42.47;36.34;59.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:21:02;48.36;33.63;64.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:23:32;42.81;33.84;58.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:25:58;44.40;36.58;54.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:28:24;41.34;36.02;59.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:30:49;42.38;37.11;50.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:33:14;42.20;35.27;58.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:38:07;41.04;34.72;52.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:40:45;41.04;34.72;52.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:43:13;46.99;35.41;66.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:45:42;41.66;34.94;55.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:48:09;44.00;37.27;58.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:50:38;53.37;35.37;68.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:53:10;41.02;36.13;48.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:55:35;40.67;34.55;50.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T09:58:06;41.13;36.20;48.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:00:34;60.52;37.03;77.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:03:00;44.62;37.05;59.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:05:30;46.67;37.05;55.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:07:56;44.09;36.02;53.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:10:21;42.87;36.15;54.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:12:49;42.91;35.47;59.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:15:16;40.79;34.97;47.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:17:42;47.53;34.09;67.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:20:08;42.71;33.52;52.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:22:37;41.67;36.00;48.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:25:04;41.97;33.36;51.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:27:46;41.97;33.36;51.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:30:12;42.58;34.58;59.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:32:37;42.58;34.58;59.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:35:03;49.93;37.08;68.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:37:31;43.92;36.81;57.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:39:58;40.55;34.87;46.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:42:44;40.55;34.87;46.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:45:41;43.05;33.79;54.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:56:16;40.58;35.52;53.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T10:58:41;41.23;36.14;48.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:01:08;46.55;35.69;66.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:03:36;40.26;33.30;48.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:06:03;49.94;36.24;70.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:08:31;46.19;39.92;54.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:16:05;42.24;37.46;56.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:19:15;43.41;38.47;48.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:21:20;42.69;36.87;50.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:23:47;42.33;37.02;57.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:26:16;44.04;37.63;55.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:28:42;41.83;36.05;56.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:31:08;42.26;35.67;51.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-07-18T11:33:35;41.53;32.84;51.62;;
