sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;62171;48.446;8.834;2022-07-18T00:01:35;98314.97;;;12.75
72336;BMP280;62171;48.446;8.834;2022-07-18T00:04:01;98315.34;;;12.77
72336;BMP280;62171;48.446;8.834;2022-07-18T00:06:27;98316.84;;;12.75
72336;BMP280;62171;48.446;8.834;2022-07-18T00:08:52;98319.50;;;12.68
72336;BMP280;62171;48.446;8.834;2022-07-18T00:11:18;98316.94;;;12.61
72336;BMP280;62171;48.446;8.834;2022-07-18T00:13:43;98311.81;;;12.50
72336;BMP280;62171;48.446;8.834;2022-07-18T00:16:09;98311.91;;;12.33
72336;BMP280;62171;48.446;8.834;2022-07-18T00:18:34;98319.03;;;12.25
72336;BMP280;62171;48.446;8.834;2022-07-18T00:21:00;98324.31;;;12.15
72336;BMP280;62171;48.446;8.834;2022-07-18T00:23:25;98324.72;;;12.06
72336;BMP280;62171;48.446;8.834;2022-07-18T00:25:51;98328.13;;;11.96
72336;BMP280;62171;48.446;8.834;2022-07-18T00:28:16;98319.22;;;11.90
72336;BMP280;62171;48.446;8.834;2022-07-18T00:30:42;98323.03;;;11.75
72336;BMP280;62171;48.446;8.834;2022-07-18T00:33:07;98320.81;;;11.63
72336;BMP280;62171;48.446;8.834;2022-07-18T00:35:33;98323.81;;;11.58
72336;BMP280;62171;48.446;8.834;2022-07-18T00:37:58;98320.09;;;11.59
72336;BMP280;62171;48.446;8.834;2022-07-18T00:40:24;98320.44;;;11.61
72336;BMP280;62171;48.446;8.834;2022-07-18T00:42:49;98322.28;;;11.64
72336;BMP280;62171;48.446;8.834;2022-07-18T00:45:15;98322.34;;;11.60
72336;BMP280;62171;48.446;8.834;2022-07-18T00:47:41;98326.03;;;11.56
72336;BMP280;62171;48.446;8.834;2022-07-18T00:50:07;98330.88;;;11.54
72336;BMP280;62171;48.446;8.834;2022-07-18T00:52:34;98323.47;;;11.42
72336;BMP280;62171;48.446;8.834;2022-07-18T00:55:00;98319.41;;;11.33
72336;BMP280;62171;48.446;8.834;2022-07-18T00:57:26;98314.19;;;11.26
72336;BMP280;62171;48.446;8.834;2022-07-18T00:59:53;98325.34;;;11.20
72336;BMP280;62171;48.446;8.834;2022-07-18T01:02:38;98314.59;;;11.18
72336;BMP280;62171;48.446;8.834;2022-07-18T01:05:06;98308.28;;;11.22
72336;BMP280;62171;48.446;8.834;2022-07-18T01:07:32;98315.31;;;11.25
72336;BMP280;62171;48.446;8.834;2022-07-18T01:09:57;98308.25;;;11.29
72336;BMP280;62171;48.446;8.834;2022-07-18T01:12:25;98307.16;;;11.30
72336;BMP280;62171;48.446;8.834;2022-07-18T01:14:51;98309.75;;;11.23
72336;BMP280;62171;48.446;8.834;2022-07-18T01:17:17;98312.00;;;11.21
72336;BMP280;62171;48.446;8.834;2022-07-18T01:19:44;98320.53;;;11.11
72336;BMP280;62171;48.446;8.834;2022-07-18T01:22:11;98315.72;;;11.13
72336;BMP280;62171;48.446;8.834;2022-07-18T01:24:37;98308.28;;;11.15
72336;BMP280;62171;48.446;8.834;2022-07-18T01:27:03;98316.44;;;11.24
72336;BMP280;62171;48.446;8.834;2022-07-18T01:29:28;98313.44;;;11.37
72336;BMP280;62171;48.446;8.834;2022-07-18T01:31:54;98314.19;;;11.41
72336;BMP280;62171;48.446;8.834;2022-07-18T01:34:22;98315.63;;;11.49
72336;BMP280;62171;48.446;8.834;2022-07-18T01:36:48;98309.69;;;11.52
72336;BMP280;62171;48.446;8.834;2022-07-18T01:39:13;98311.88;;;11.64
72336;BMP280;62171;48.446;8.834;2022-07-18T01:41:39;98317.91;;;11.36
72336;BMP280;62171;48.446;8.834;2022-07-18T01:44:06;98307.53;;;11.18
72336;BMP280;62171;48.446;8.834;2022-07-18T01:46:31;98315.34;;;11.11
72336;BMP280;62171;48.446;8.834;2022-07-18T01:48:57;98318.31;;;10.96
72336;BMP280;62171;48.446;8.834;2022-07-18T01:51:22;98322.41;;;10.97
72336;BMP280;62171;48.446;8.834;2022-07-18T01:53:54;98314.25;;;10.84
72336;BMP280;62171;48.446;8.834;2022-07-18T01:56:20;98322.44;;;10.76
72336;BMP280;62171;48.446;8.834;2022-07-18T01:58:46;98323.13;;;10.69
72336;BMP280;62171;48.446;8.834;2022-07-18T02:01:12;98324.25;;;10.72
72336;BMP280;62171;48.446;8.834;2022-07-18T02:03:37;98325.38;;;10.74
72336;BMP280;62171;48.446;8.834;2022-07-18T02:06:02;98324.28;;;10.82
72336;BMP280;62171;48.446;8.834;2022-07-18T02:08:28;98322.06;;;10.95
72336;BMP280;62171;48.446;8.834;2022-07-18T02:10:53;98323.13;;;11.11
72336;BMP280;62171;48.446;8.834;2022-07-18T02:13:19;98322.03;;;11.19
72336;BMP280;62171;48.446;8.834;2022-07-18T02:15:45;98316.44;;;11.24
72336;BMP280;62171;48.446;8.834;2022-07-18T02:18:11;98332.03;;;11.24
72336;BMP280;62171;48.446;8.834;2022-07-18T02:20:36;98331.31;;;11.27
72336;BMP280;62171;48.446;8.834;2022-07-18T02:23:04;98327.97;;;11.16
72336;BMP280;62171;48.446;8.834;2022-07-18T02:25:29;98324.63;;;11.05
72336;BMP280;62171;48.446;8.834;2022-07-18T02:27:55;98317.56;;;10.95
72336;BMP280;62171;48.446;8.834;2022-07-18T02:30:20;98318.69;;;10.80
72336;BMP280;62171;48.446;8.834;2022-07-18T02:32:47;98314.97;;;10.60
72336;BMP280;62171;48.446;8.834;2022-07-18T02:35:12;98320.91;;;10.50
72336;BMP280;62171;48.446;8.834;2022-07-18T02:37:38;98318.66;;;10.41
72336;BMP280;62171;48.446;8.834;2022-07-18T02:40:10;98313.06;;;10.32
72336;BMP280;62171;48.446;8.834;2022-07-18T02:42:37;98313.41;;;10.27
72336;BMP280;62171;48.446;8.834;2022-07-18T02:45:04;98314.53;;;10.37
72336;BMP280;62171;48.446;8.834;2022-07-18T02:47:30;98315.69;;;10.46
72336;BMP280;62171;48.446;8.834;2022-07-18T02:49:55;98320.91;;;10.50
72336;BMP280;62171;48.446;8.834;2022-07-18T02:52:21;98331.28;;;10.53
72336;BMP280;62171;48.446;8.834;2022-07-18T02:54:46;98325.34;;;10.53
72336;BMP280;62171;48.446;8.834;2022-07-18T02:57:12;98332.03;;;10.57
72336;BMP280;62171;48.446;8.834;2022-07-18T02:59:37;98327.63;;;10.69
72336;BMP280;62171;48.446;8.834;2022-07-18T03:02:03;98326.84;;;10.72
72336;BMP280;62171;48.446;8.834;2022-07-18T03:04:28;98326.13;;;10.75
72336;BMP280;62171;48.446;8.834;2022-07-18T03:06:54;98330.22;;;10.72
72336;BMP280;62171;48.446;8.834;2022-07-18T03:09:19;98328.34;;;10.73
72336;BMP280;62171;48.446;8.834;2022-07-18T03:11:45;98329.47;;;10.72
72336;BMP280;62171;48.446;8.834;2022-07-18T03:14:10;98326.88;;;10.68
72336;BMP280;62171;48.446;8.834;2022-07-18T03:16:36;98327.97;;;10.67
72336;BMP280;62171;48.446;8.834;2022-07-18T03:19:01;98323.81;;;10.45
72336;BMP280;62171;48.446;8.834;2022-07-18T03:21:27;98324.56;;;10.28
72336;BMP280;62171;48.446;8.834;2022-07-18T03:23:53;98330.44;;;10.11
72336;BMP280;62171;48.446;8.834;2022-07-18T03:26:18;98321.47;;;10.05
72336;BMP280;62171;48.446;8.834;2022-07-18T03:28:44;98323.75;;;10.03
72336;BMP280;62171;48.446;8.834;2022-07-18T03:31:09;98325.56;;;9.99
72336;BMP280;62171;48.446;8.834;2022-07-18T03:33:36;98326.63;;;9.87
72336;BMP280;62171;48.446;8.834;2022-07-18T03:36:02;98328.47;;;9.83
72336;BMP280;62171;48.446;8.834;2022-07-18T03:38:27;98326.63;;;9.87
72336;BMP280;62171;48.446;8.834;2022-07-18T03:40:52;98326.22;;;9.81
72336;BMP280;62171;48.446;8.834;2022-07-18T03:43:18;98331.03;;;9.79
72336;BMP280;62171;48.446;8.834;2022-07-18T03:45:43;98335.88;;;9.77
72336;BMP280;62171;48.446;8.834;2022-07-18T03:48:08;98323.69;;;9.89
72336;BMP280;62171;48.446;8.834;2022-07-18T03:50:34;98332.25;;;10.00
72336;BMP280;62171;48.446;8.834;2022-07-18T03:53:00;98339.34;;;10.10
72336;BMP280;62171;48.446;8.834;2022-07-18T03:55:25;98334.91;;;10.21
72336;BMP280;62171;48.446;8.834;2022-07-18T03:57:50;98329.78;;;10.35
72336;BMP280;62171;48.446;8.834;2022-07-18T04:00:16;98343.50;;;10.39
72336;BMP280;62171;48.446;8.834;2022-07-18T04:02:43;98334.97;;;10.38
72336;BMP280;62171;48.446;8.834;2022-07-18T04:05:10;98337.19;;;10.36
72336;BMP280;62171;48.446;8.834;2022-07-18T04:07:36;98330.50;;;10.32
72336;BMP280;62171;48.446;8.834;2022-07-18T04:10:03;98339.06;;;10.36
72336;BMP280;62171;48.446;8.834;2022-07-18T04:12:28;98336.81;;;10.45
72336;BMP280;62171;48.446;8.834;2022-07-18T04:14:54;98332.78;;;10.51
72336;BMP280;62171;48.446;8.834;2022-07-18T04:17:19;98333.91;;;10.57
72336;BMP280;62171;48.446;8.834;2022-07-18T04:19:45;98333.19;;;10.60
72336;BMP280;62171;48.446;8.834;2022-07-18T04:22:10;98329.81;;;10.70
72336;BMP280;62171;48.446;8.834;2022-07-18T04:24:35;98326.88;;;10.75
72336;BMP280;62171;48.446;8.834;2022-07-18T04:27:01;98332.81;;;10.79
72336;BMP280;62171;48.446;8.834;2022-07-18T04:29:26;98333.19;;;10.81
72336;BMP280;62171;48.446;8.834;2022-07-18T04:31:52;98332.47;;;10.84
72336;BMP280;62171;48.446;8.834;2022-07-18T04:34:17;98334.66;;;10.86
72336;BMP280;62171;48.446;8.834;2022-07-18T04:36:43;98335.06;;;10.91
72336;BMP280;62171;48.446;8.834;2022-07-18T04:39:08;98336.53;;;10.92
72336;BMP280;62171;48.446;8.834;2022-07-18T04:41:33;98330.97;;;10.94
72336;BMP280;62171;48.446;8.834;2022-07-18T04:43:59;98335.03;;;10.98
72336;BMP280;62171;48.446;8.834;2022-07-18T04:46:24;98323.16;;;11.01
72336;BMP280;62171;48.446;8.834;2022-07-18T04:48:50;98321.66;;;11.03
72336;BMP280;62171;48.446;8.834;2022-07-18T04:51:15;98323.88;;;11.08
72336;BMP280;62171;48.446;8.834;2022-07-18T04:53:40;98317.94;;;11.11
72336;BMP280;62171;48.446;8.834;2022-07-18T04:56:06;98321.63;;;11.17
72336;BMP280;62171;48.446;8.834;2022-07-18T04:58:31;98324.63;;;11.19
72336;BMP280;62171;48.446;8.834;2022-07-18T05:00:57;98329.09;;;11.22
72336;BMP280;62171;48.446;8.834;2022-07-18T05:03:22;98323.91;;;11.22
72336;BMP280;62171;48.446;8.834;2022-07-18T05:05:48;98328.72;;;11.27
72336;BMP280;62171;48.446;8.834;2022-07-18T05:08:13;98328.69;;;11.31
72336;BMP280;62171;48.446;8.834;2022-07-18T05:10:39;98330.56;;;11.38
72336;BMP280;62171;48.446;8.834;2022-07-18T05:13:04;98330.16;;;11.43
72336;BMP280;62171;48.446;8.834;2022-07-18T05:15:30;98336.50;;;11.42
72336;BMP280;62171;48.446;8.834;2022-07-18T05:17:55;98335.34;;;11.46
72336;BMP280;62171;48.446;8.834;2022-07-18T05:20:24;98333.50;;;11.50
72336;BMP280;62171;48.446;8.834;2022-07-18T05:22:50;98332.75;;;11.60
72336;BMP280;62171;48.446;8.834;2022-07-18T05:25:17;98316.69;;;11.69
72336;BMP280;62171;48.446;8.834;2022-07-18T05:27:43;98321.16;;;11.75
72336;BMP280;62171;48.446;8.834;2022-07-18T05:30:12;98318.56;;;11.75
72336;BMP280;62171;48.446;8.834;2022-07-18T05:32:39;98321.88;;;11.76
72336;BMP280;62171;48.446;8.834;2022-07-18T05:35:06;98322.22;;;11.85
72336;BMP280;62171;48.446;8.834;2022-07-18T05:37:32;98318.50;;;11.89
72336;BMP280;62171;48.446;8.834;2022-07-18T05:39:57;98324.75;;;11.99
72336;BMP280;62171;48.446;8.834;2022-07-18T05:42:23;98317.69;;;12.03
72336;BMP280;62171;48.446;8.834;2022-07-18T05:44:48;98313.91;;;12.11
72336;BMP280;62171;48.446;8.834;2022-07-18T05:47:13;98325.03;;;12.19
72336;BMP280;62171;48.446;8.834;2022-07-18T05:49:39;98322.00;;;12.27
72336;BMP280;62171;48.446;8.834;2022-07-18T05:52:05;98321.97;;;12.38
72336;BMP280;62171;48.446;8.834;2022-07-18T05:54:31;98312.94;;;12.46
72336;BMP280;62171;48.446;8.834;2022-07-18T05:56:56;98314.00;;;12.55
72336;BMP280;62171;48.446;8.834;2022-07-18T05:59:22;98322.50;;;12.66
72336;BMP280;62171;48.446;8.834;2022-07-18T06:01:47;98310.44;;;12.79
72336;BMP280;62171;48.446;8.834;2022-07-18T06:04:13;98313.00;;;12.90
72336;BMP280;62171;48.446;8.834;2022-07-18T06:06:39;98313.28;;;12.99
72336;BMP280;62171;48.446;8.834;2022-07-18T06:09:05;98308.72;;;13.10
72336;BMP280;62171;48.446;8.834;2022-07-18T06:11:30;98316.06;;;13.22
72336;BMP280;62171;48.446;8.834;2022-07-18T06:13:56;98313.63;;;13.38
72336;BMP280;62171;48.446;8.834;2022-07-18T06:16:22;98315.72;;;13.54
72336;BMP280;62171;48.446;8.834;2022-07-18T06:18:47;98319.28;;;13.67
72336;BMP280;62171;48.446;8.834;2022-07-18T06:21:12;98308.63;;;13.85
72336;BMP280;62171;48.446;8.834;2022-07-18T06:23:38;98309.94;;;13.96
72336;BMP280;62171;48.446;8.834;2022-07-18T06:26:04;98311.63;;;14.10
72336;BMP280;62171;48.446;8.834;2022-07-18T06:28:30;98311.75;;;14.26
72336;BMP280;62171;48.446;8.834;2022-07-18T06:30:55;98305.59;;;14.39
72336;BMP280;62171;48.446;8.834;2022-07-18T06:33:21;98308.38;;;14.52
72336;BMP280;62171;48.446;8.834;2022-07-18T06:35:46;98296.94;;;14.66
72336;BMP280;62171;48.446;8.834;2022-07-18T06:38:12;98302.75;;;14.77
72336;BMP280;62171;48.446;8.834;2022-07-18T06:40:38;98286.88;;;14.87
72336;BMP280;62171;48.446;8.834;2022-07-18T06:43:04;98291.50;;;14.99
72336;BMP280;62171;48.446;8.834;2022-07-18T06:45:29;98294.59;;;15.14
72336;BMP280;62171;48.446;8.834;2022-07-18T06:47:54;98291.38;;;15.26
72336;BMP280;62171;48.446;8.834;2022-07-18T06:50:20;98294.84;;;15.39
72336;BMP280;62171;48.446;8.834;2022-07-18T06:52:46;98294.91;;;15.55
72336;BMP280;62171;48.446;8.834;2022-07-18T06:55:13;98295.63;;;15.75
72336;BMP280;62171;48.446;8.834;2022-07-18T06:57:39;98283.31;;;15.88
72336;BMP280;62171;48.446;8.834;2022-07-18T07:00:08;98295.31;;;16.05
72336;BMP280;62171;48.446;8.834;2022-07-18T07:02:34;98287.91;;;16.16
72336;BMP280;62171;48.446;8.834;2022-07-18T07:05:00;98289.06;;;16.32
72336;BMP280;62171;48.446;8.834;2022-07-18T07:07:25;98283.91;;;16.44
72336;BMP280;62171;48.446;8.834;2022-07-18T07:09:51;98278.03;;;16.69
72336;BMP280;62171;48.446;8.834;2022-07-18T07:12:16;98281.75;;;16.84
72336;BMP280;62171;48.446;8.834;2022-07-18T07:14:42;98290.63;;;17.02
72336;BMP280;62171;48.446;8.834;2022-07-18T07:17:07;98296.66;;;17.16
72336;BMP280;62171;48.446;8.834;2022-07-18T07:19:32;98286.78;;;17.32
72336;BMP280;62171;48.446;8.834;2022-07-18T07:21:58;98291.31;;;17.44
72336;BMP280;62171;48.446;8.834;2022-07-18T07:24:23;98280.31;;;17.62
72336;BMP280;62171;48.446;8.834;2022-07-18T07:26:49;98284.41;;;17.75
72336;BMP280;62171;48.446;8.834;2022-07-18T07:29:14;98287.25;;;17.93
72336;BMP280;62171;48.446;8.834;2022-07-18T07:31:40;98276.44;;;18.13
72336;BMP280;62171;48.446;8.834;2022-07-18T07:34:06;98272.63;;;18.27
72336;BMP280;62171;48.446;8.834;2022-07-18T07:36:31;98273.41;;;18.49
72336;BMP280;62171;48.446;8.834;2022-07-18T07:38:57;98274.38;;;18.64
72336;BMP280;62171;48.446;8.834;2022-07-18T07:41:22;98274.41;;;18.73
72336;BMP280;62171;48.446;8.834;2022-07-18T07:43:48;98271.00;;;18.85
72336;BMP280;62171;48.446;8.834;2022-07-18T07:46:13;98263.16;;;18.94
72336;BMP280;62171;48.446;8.834;2022-07-18T07:48:39;98259.72;;;19.06
72336;BMP280;62171;48.446;8.834;2022-07-18T07:51:05;98259.19;;;19.20
72336;BMP280;62171;48.446;8.834;2022-07-18T07:53:30;98263.94;;;19.34
72336;BMP280;62171;48.446;8.834;2022-07-18T07:55:56;98253.28;;;19.47
72336;BMP280;62171;48.446;8.834;2022-07-18T07:58:22;98255.38;;;19.61
72336;BMP280;62171;48.446;8.834;2022-07-18T08:00:47;98244.72;;;19.82
72336;BMP280;62171;48.446;8.834;2022-07-18T08:03:13;98245.03;;;20.02
72336;BMP280;62171;48.446;8.834;2022-07-18T08:05:45;98245.31;;;20.23
72336;BMP280;62171;48.446;8.834;2022-07-18T08:08:10;98241.50;;;20.42
72336;BMP280;62171;48.446;8.834;2022-07-18T08:10:36;98243.78;;;20.67
72336;BMP280;62171;48.446;8.834;2022-07-18T08:13:01;98239.44;;;20.87
72336;BMP280;62171;48.446;8.834;2022-07-18T08:15:27;98228.69;;;21.09
72336;BMP280;62171;48.446;8.834;2022-07-18T08:17:53;98227.72;;;21.30
72336;BMP280;62171;48.446;8.834;2022-07-18T08:20:18;98223.78;;;21.49
72336;BMP280;62171;48.446;8.834;2022-07-18T08:25:21;98220.75;;;22.47
72336;BMP280;62171;48.446;8.834;2022-07-18T08:27:47;98220.19;;;22.58
72336;BMP280;62171;48.446;8.834;2022-07-18T08:30:12;98227.31;;;23.01
72336;BMP280;62171;48.446;8.834;2022-07-18T08:32:38;98216.88;;;23.32
72336;BMP280;62171;48.446;8.834;2022-07-18T08:35:03;98216.03;;;23.66
72336;BMP280;62171;48.446;8.834;2022-07-18T08:37:29;98217.63;;;23.78
72336;BMP280;62171;48.446;8.834;2022-07-18T08:39:54;98211.59;;;24.03
72336;BMP280;62171;48.446;8.834;2022-07-18T08:42:23;98212.06;;;24.02
72336;BMP280;62171;48.446;8.834;2022-07-18T08:44:50;98213.47;;;24.23
72336;BMP280;62171;48.446;8.834;2022-07-18T08:47:17;98212.22;;;24.18
72336;BMP280;62171;48.446;8.834;2022-07-18T08:49:44;98212.66;;;24.11
72336;BMP280;62171;48.446;8.834;2022-07-18T08:52:10;98208.03;;;24.12
72336;BMP280;62171;48.446;8.834;2022-07-18T08:54:36;98210.47;;;24.46
72336;BMP280;62171;48.446;8.834;2022-07-18T08:57:02;98209.56;;;24.49
72336;BMP280;62171;48.446;8.834;2022-07-18T08:59:27;98213.22;;;24.94
72336;BMP280;62171;48.446;8.834;2022-07-18T09:01:52;98209.91;;;25.16
72336;BMP280;62171;48.446;8.834;2022-07-18T09:04:38;98200.00;;;25.22
72336;BMP280;62171;48.446;8.834;2022-07-18T09:07:04;98200.22;;;25.13
72336;BMP280;62171;48.446;8.834;2022-07-18T09:09:31;98205.16;;;25.31
72336;BMP280;62171;48.446;8.834;2022-07-18T09:11:59;98194.28;;;25.45
72336;BMP280;62171;48.446;8.834;2022-07-18T09:19:34;98189.75;;;26.34
72336;BMP280;62171;48.446;8.834;2022-07-18T09:24:59;98195.78;;;26.45
72336;BMP280;62171;48.446;8.834;2022-07-18T09:30:28;98199.84;;;26.69
72336;BMP280;62171;48.446;8.834;2022-07-18T09:35:30;98198.94;;;27.12
72336;BMP280;62171;48.446;8.834;2022-07-18T09:40:32;98183.78;;;27.37
72336;BMP280;62171;48.446;8.834;2022-07-18T09:43:01;98189.88;;;27.67
72336;BMP280;62171;48.446;8.834;2022-07-18T09:45:32;98188.63;;;27.73
72336;BMP280;62171;48.446;8.834;2022-07-18T09:48:03;98186.31;;;27.88
72336;BMP280;62171;48.446;8.834;2022-07-18T09:50:40;98189.41;;;27.98
72336;BMP280;62171;48.446;8.834;2022-07-18T09:55:35;98172.47;;;28.14
72336;BMP280;62171;48.446;8.834;2022-07-18T09:58:06;98176.41;;;28.32
72336;BMP280;62171;48.446;8.834;2022-07-18T10:00:34;98176.34;;;28.61
72336;BMP280;62171;48.446;8.834;2022-07-18T10:03:02;98175.63;;;28.61
72336;BMP280;62171;48.446;8.834;2022-07-18T10:05:34;98176.66;;;28.58
72336;BMP280;62171;48.446;8.834;2022-07-18T10:08:01;98179.97;;;28.64
72336;BMP280;62171;48.446;8.834;2022-07-18T10:10:28;98179.97;;;28.82
72336;BMP280;62171;48.446;8.834;2022-07-18T10:12:55;98166.13;;;28.84
72336;BMP280;62171;48.446;8.834;2022-07-18T10:15:23;98180.00;;;29.01
72336;BMP280;62171;48.446;8.834;2022-07-18T10:17:50;98174.56;;;29.06
72336;BMP280;62171;48.446;8.834;2022-07-18T10:20:16;98173.09;;;29.24
72336;BMP280;62171;48.446;8.834;2022-07-18T10:22:42;98170.34;;;29.11
72336;BMP280;62171;48.446;8.834;2022-07-18T10:25:12;98168.97;;;29.23
72336;BMP280;62171;48.446;8.834;2022-07-18T10:30:17;98173.09;;;29.42
72336;BMP280;62171;48.446;8.834;2022-07-18T10:32:44;98163.06;;;29.43
72336;BMP280;62171;48.446;8.834;2022-07-18T10:35:15;98165.34;;;29.39
72336;BMP280;62171;48.446;8.834;2022-07-18T10:37:40;98168.22;;;29.41
72336;BMP280;62171;48.446;8.834;2022-07-18T10:40:25;98168.88;;;29.60
72336;BMP280;62171;48.446;8.834;2022-07-18T10:45:59;98166.78;;;29.84
72336;BMP280;62171;48.446;8.834;2022-07-18T10:51:10;98162.59;;;30.02
72336;BMP280;62171;48.446;8.834;2022-07-18T10:56:22;98157.81;;;30.47
72336;BMP280;62171;48.446;8.834;2022-07-18T10:59:19;98155.50;;;30.64
72336;BMP280;62171;48.446;8.834;2022-07-18T11:01:50;98163.28;;;30.88
72336;BMP280;62171;48.446;8.834;2022-07-18T11:04:27;98164.63;;;31.02
72336;BMP280;62171;48.446;8.834;2022-07-18T11:07:16;98155.66;;;31.00
72336;BMP280;62171;48.446;8.834;2022-07-18T11:09:45;98149.59;;;30.99
72336;BMP280;62171;48.446;8.834;2022-07-18T11:15:02;98139.50;;;31.33
72336;BMP280;62171;48.446;8.834;2022-07-18T11:20:39;98147.03;;;31.55
72336;BMP280;62171;48.446;8.834;2022-07-18T11:25:44;98135.09;;;31.99
72336;BMP280;62171;48.446;8.834;2022-07-18T11:28:11;98127.47;;;32.18
72336;BMP280;62171;48.446;8.834;2022-07-18T11:30:37;98130.06;;;31.96
72336;BMP280;62171;48.446;8.834;2022-07-18T11:33:04;98132.38;;;31.92
72336;BMP280;62171;48.446;8.834;2022-07-18T11:35:30;98127.03;;;31.64
72336;BMP280;62171;48.446;8.834;2022-07-18T11:38:04;98127.94;;;31.66
72336;BMP280;62171;48.446;8.834;2022-07-18T11:40:29;98108.94;;;32.00
72336;BMP280;62171;48.446;8.834;2022-07-18T11:42:56;98115.97;;;32.10
72336;BMP280;62171;48.446;8.834;2022-07-18T11:45:22;98123.75;;;31.93
72336;BMP280;62171;48.446;8.834;2022-07-18T11:47:53;98114.84;;;32.41
72336;BMP280;62171;48.446;8.834;2022-07-18T11:50:39;98114.75;;;33.00
72336;BMP280;62171;48.446;8.834;2022-07-18T11:53:06;98115.34;;;33.83
72336;BMP280;62171;48.446;8.834;2022-07-18T11:55:36;98110.13;;;34.24
72336;BMP280;62171;48.446;8.834;2022-07-18T11:58:11;98103.34;;;35.48
72336;BMP280;62171;48.446;8.834;2022-07-18T12:00:39;98099.41;;;36.74
72336;BMP280;62171;48.446;8.834;2022-07-18T12:03:20;98102.75;;;38.17
72336;BMP280;62171;48.446;8.834;2022-07-18T12:05:50;98096.75;;;39.68
72336;BMP280;62171;48.446;8.834;2022-07-18T12:08:28;98098.06;;;40.24
72336;BMP280;62171;48.446;8.834;2022-07-18T12:14:00;98098.69;;;40.59
72336;BMP280;62171;48.446;8.834;2022-07-18T12:16:37;98090.16;;;41.40
72336;BMP280;62171;48.446;8.834;2022-07-18T12:19:21;98088.13;;;42.91
72336;BMP280;62171;48.446;8.834;2022-07-18T12:27:16;98077.91;;;42.20
72336;BMP280;62171;48.446;8.834;2022-07-18T12:32:18;98081.56;;;42.82
72336;BMP280;62171;48.446;8.834;2022-07-18T12:37:25;98084.69;;;43.21
72336;BMP280;62171;48.446;8.834;2022-07-18T12:42:42;98076.75;;;45.93
72336;BMP280;62171;48.446;8.834;2022-07-18T12:45:10;98074.84;;;44.98
72336;BMP280;62171;48.446;8.834;2022-07-18T12:47:36;98075.03;;;42.31
72336;BMP280;62171;48.446;8.834;2022-07-18T12:50:02;98081.75;;;43.02
72336;BMP280;62171;48.446;8.834;2022-07-18T12:52:28;98080.22;;;44.77
72336;BMP280;62171;48.446;8.834;2022-07-18T12:54:53;98072.78;;;47.14
72336;BMP280;62171;48.446;8.834;2022-07-18T12:57:19;98074.31;;;46.70
72336;BMP280;62171;48.446;8.834;2022-07-18T12:59:45;98071.94;;;47.33
72336;BMP280;62171;48.446;8.834;2022-07-18T13:02:12;98080.22;;;47.60
72336;BMP280;62171;48.446;8.834;2022-07-18T13:04:38;98072.88;;;48.27
72336;BMP280;62171;48.446;8.834;2022-07-18T13:07:03;98071.38;;;46.64
72336;BMP280;62171;48.446;8.834;2022-07-18T13:09:28;98075.59;;;48.59
72336;BMP280;62171;48.446;8.834;2022-07-18T13:11:54;98068.88;;;48.34
72336;BMP280;62171;48.446;8.834;2022-07-18T13:14:19;98069.13;;;47.05
72336;BMP280;62171;48.446;8.834;2022-07-18T13:16:45;98069.69;;;47.53
72336;BMP280;62171;48.446;8.834;2022-07-18T13:19:13;98069.75;;;46.10
72336;BMP280;62171;48.446;8.834;2022-07-18T13:21:38;98070.69;;;45.17
72336;BMP280;62171;48.446;8.834;2022-07-18T13:24:04;98068.16;;;44.14
72336;BMP280;62171;48.446;8.834;2022-07-18T13:26:30;98062.19;;;45.67
72336;BMP280;62171;48.446;8.834;2022-07-18T13:28:55;98066.91;;;45.06
72336;BMP280;62171;48.446;8.834;2022-07-18T13:31:20;98057.53;;;46.85
72336;BMP280;62171;48.446;8.834;2022-07-18T13:33:46;98062.88;;;46.11
72336;BMP280;62171;48.446;8.834;2022-07-18T13:36:16;98059.13;;;45.59
72336;BMP280;62171;48.446;8.834;2022-07-18T13:38:42;98060.31;;;44.41
72336;BMP280;62171;48.446;8.834;2022-07-18T13:41:08;98063.91;;;44.63
72336;BMP280;62171;48.446;8.834;2022-07-18T13:43:35;98055.84;;;45.63
72336;BMP280;62171;48.446;8.834;2022-07-18T13:46:02;98049.13;;;47.03
72336;BMP280;62171;48.446;8.834;2022-07-18T13:48:27;98054.53;;;48.40
72336;BMP280;62171;48.446;8.834;2022-07-18T13:50:52;98050.19;;;50.36
72336;BMP280;62171;48.446;8.834;2022-07-18T13:53:18;98053.00;;;51.93
72336;BMP280;62171;48.446;8.834;2022-07-18T13:55:43;98040.50;;;51.94
72336;BMP280;62171;48.446;8.834;2022-07-18T13:58:09;98038.88;;;51.55
72336;BMP280;62171;48.446;8.834;2022-07-18T14:00:35;98040.34;;;49.72
72336;BMP280;62171;48.446;8.834;2022-07-18T14:03:00;98042.66;;;48.67
72336;BMP280;62171;48.446;8.834;2022-07-18T14:05:25;98045.22;;;48.57
72336;BMP280;62171;48.446;8.834;2022-07-18T14:07:51;98034.91;;;50.27
72336;BMP280;62171;48.446;8.834;2022-07-18T14:10:16;98033.38;;;50.16
