sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:00:47;9.90;;;3.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:03:13;8.90;;;3.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:05:39;5.78;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:08:05;9.60;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:10:32;8.88;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:12:58;7.10;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:15:24;8.32;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:17:50;7.88;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:20:16;9.35;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:22:42;10.38;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:25:08;8.18;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:27:35;8.00;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:30:01;8.15;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:32:28;8.00;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:34:54;7.65;;;1.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:37:20;7.53;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:39:47;8.73;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:42:13;6.82;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:44:39;9.50;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:47:05;5.90;;;1.83;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:49:31;7.28;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:51:57;7.30;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:54:24;7.10;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:56:51;5.40;;;1.92;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T00:59:17;6.95;;;1.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:01:44;8.55;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:04:14;10.15;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:06:45;7.88;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:09:13;8.85;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:11:40;8.80;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:14:06;7.75;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:16:33;6.72;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:19:00;8.52;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:21:26;5.68;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:23:53;6.50;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:26:22;9.30;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:28:48;6.43;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:31:15;8.48;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:33:41;8.07;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:36:07;8.60;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:38:34;7.13;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:41:01;10.35;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:43:27;6.32;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:45:54;7.75;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:48:20;8.98;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:50:50;7.18;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:53:17;7.13;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:55:43;8.70;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T01:58:09;10.75;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:00:35;9.10;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:03:02;9.02;;;3.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:05:28;6.28;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:07:54;8.77;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:10:20;10.23;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:12:47;9.40;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:15:14;8.07;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:17:41;8.07;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:20:10;10.63;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:22:38;9.38;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:25:04;10.02;;;2.95;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:27:31;10.45;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:29:58;8.23;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:32:24;8.95;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:34:50;10.38;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:37:16;10.63;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:39:43;9.38;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:42:09;7.72;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:44:35;11.18;;;2.92;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:47:01;8.55;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:49:28;8.07;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:51:58;11.27;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:54:26;13.32;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:56:54;8.02;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T02:59:20;13.40;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:01:46;9.50;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:04:14;8.45;;;3.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:06:41;8.50;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:09:07;10.05;;;3.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:11:33;7.90;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:13:59;10.25;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:16:25;6.65;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:19:12;9.35;;;3.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:21:38;10.90;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:24:04;8.27;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:26:30;7.63;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:28:56;12.02;;;3.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:31:22;8.35;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:33:49;8.80;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:36:15;7.50;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:38:41;10.38;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:41:09;8.65;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:43:39;8.93;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:46:06;10.60;;;3.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:48:33;5.88;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:51:00;6.93;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:53:27;8.05;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:55:53;5.13;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T03:58:19;8.30;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:00:46;8.48;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:03:12;9.57;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:05:38;8.85;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:08:04;5.60;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:10:30;7.97;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:12:57;7.47;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:18:09;6.80;;;1.70;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:20:35;7.53;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:23:05;7.70;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:25:34;8.38;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:28:01;8.75;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:30:28;8.32;;;2.92;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:32:55;7.35;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:35:22;7.07;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:37:49;6.65;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:40:16;8.35;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:42:43;7.35;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:45:09;10.07;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:47:36;5.82;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:50:03;7.97;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:52:37;7.90;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:55:05;9.20;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T04:57:33;10.13;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:00:00;7.43;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:02:28;7.53;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:04:54;8.05;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:07:20;11.30;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:09:46;5.97;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:12:12;9.85;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:14:38;7.22;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:17:05;6.53;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:19:31;7.38;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:21:57;7.93;;;2.85;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:24:23;7.57;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:26:49;6.63;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:29:15;10.23;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:31:41;8.90;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:34:07;6.60;;;2.28;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:36:34;5.50;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:39:00;10.02;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:41:28;9.75;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:43:54;8.65;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:46:20;7.85;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:48:46;9.82;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:51:13;7.32;;;2.22;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:53:39;7.63;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:56:05;6.70;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T05:58:31;8.13;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:00:57;7.82;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:03:24;6.95;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:05:50;7.22;;;3.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:08:16;10.23;;;2.92;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:10:42;8.38;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:13:08;6.75;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:15:34;10.77;;;2.95;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:18:00;8.65;;;3.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:20:27;8.35;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:22:53;7.82;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:25:19;10.35;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:27:45;8.90;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:30:11;8.85;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:32:38;7.20;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:35:05;7.07;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:37:32;8.02;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:39:58;11.00;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:42:24;5.90;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:44:51;8.70;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:47:17;10.35;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:49:43;9.48;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:52:09;8.20;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:54:37;9.70;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:57:06;6.90;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T06:59:34;8.80;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:02:01;7.35;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:04:27;7.35;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:06:53;6.15;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:09:20;8.20;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:11:46;7.07;;;1.95;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:14:12;9.70;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:16:38;6.32;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:19:04;8.75;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:21:30;11.52;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:23:56;11.52;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:26:22;6.97;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:28:49;9.27;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:31:15;6.05;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:33:41;8.95;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:36:09;13.88;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:38:36;6.03;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:41:02;8.05;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:43:28;9.60;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:45:55;6.60;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:48:21;8.30;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:50:48;11.52;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:53:16;6.97;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:55:42;8.10;;;2.00;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T07:58:08;10.35;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:00:35;9.40;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:03:02;11.80;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:05:34;9.40;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:08:02;10.77;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:10:29;9.90;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:12:56;10.52;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:15:23;9.85;;;1.98;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:17:50;8.88;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:20:16;11.32;;;2.80;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:22:59;11.35;;;2.95;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:25:30;7.82;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:27:58;11.52;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:30:25;10.52;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:32:52;9.13;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:35:18;7.90;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:37:44;9.32;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:40:11;9.35;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:42:38;8.23;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:45:05;8.20;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:47:32;9.95;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:49:59;8.55;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:52:27;9.27;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:54:54;10.57;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:57:23;9.40;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T08:59:49;8.30;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:02:16;7.25;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:04:43;6.50;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:07:10;9.60;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:09:57;7.45;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:12:25;10.65;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:14:52;7.03;;;1.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:17:21;10.07;;;2.47;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:19:57;10.65;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:22:43;8.65;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:25:13;6.78;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:27:49;10.65;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:35:48;9.95;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:38:17;9.27;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:40:52;13.30;;;3.00;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:43:25;7.28;;;2.13;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:45:55;7.10;;;1.90;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:48:22;6.55;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:55:51;8.43;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T09:58:22;10.18;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:00:50;9.27;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:03:18;7.32;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:05:46;7.15;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:08:15;6.47;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:10:43;5.72;;;2.08;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:13:11;8.82;;;2.45;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:15:41;9.05;;;2.70;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:18:10;10.18;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:20:42;7.95;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:23:20;9.90;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:31:25;10.32;;;2.75;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:33:54;11.48;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T10:39:18;9.75;;;2.05;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:00:27;7.50;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:16:03;7.68;;;2.20;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:23:49;11.82;;;2.67;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:26:18;10.90;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:28:48;13.77;;;3.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:31:22;9.15;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:33:49;9.30;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:36:16;9.23;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:38:48;9.20;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:41:19;8.63;;;2.55;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:43:46;8.45;;;2.58;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:46:14;6.30;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:48:50;10.45;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:51:36;11.50;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:54:10;8.30;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:56:46;12.65;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T11:59:14;10.98;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:01:42;9.02;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:04:21;9.65;;;2.60;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:09:45;8.60;;;2.85;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:12:13;9.68;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:14:40;10.75;;;2.63;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:17:06;11.52;;;3.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:19:37;8.50;;;2.42;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:22:06;6.53;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:40:23;7.25;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:43:00;7.20;;;2.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:45:29;8.73;;;2.65;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:47:55;13.77;;;2.90;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:50:21;7.00;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:52:47;6.78;;;1.85;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:55:13;8.90;;;2.25;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T12:57:40;9.00;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:00:07;8.27;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:02:33;5.93;;;2.15;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:04:59;9.50;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:07:25;10.18;;;3.03;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:09:52;7.03;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:12:18;9.70;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:14:44;7.85;;;2.33;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:17:10;9.27;;;2.30;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:19:36;7.60;;;2.17;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:22:02;9.50;;;2.85;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:24:29;8.63;;;2.78;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:26:55;11.02;;;2.53;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:29:21;11.23;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:31:47;10.68;;;2.83;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:34:16;11.07;;;2.88;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:36:46;10.07;;;2.72;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:39:16;7.40;;;2.50;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:41:43;8.02;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:44:10;10.65;;;2.35;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:46:36;9.55;;;2.38;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:49:05;9.60;;;2.40;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:51:38;8.73;;;2.10;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:54:04;10.35;;;2.97;;
60896;SDS011;46749;32.932;-117.130;2022-07-18T13:56:32;10.65;;;2.30;;
