sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-07-18T00:02:05;32.09;26.04
69206;SHT30;56319;48.920;2.332;2022-07-18T00:04:31;32.06;25.99
69206;SHT30;56319;48.920;2.332;2022-07-18T00:06:56;32.06;26.01
69206;SHT30;56319;48.920;2.332;2022-07-18T00:09:22;32.05;25.99
69206;SHT30;56319;48.920;2.332;2022-07-18T00:11:50;32.06;26.03
69206;SHT30;56319;48.920;2.332;2022-07-18T00:14:16;32.05;26.00
69206;SHT30;56319;48.920;2.332;2022-07-18T00:16:41;32.05;26.05
69206;SHT30;56319;48.920;2.332;2022-07-18T00:19:07;32.03;26.02
69206;SHT30;56319;48.920;2.332;2022-07-18T00:21:34;32.05;26.08
69206;SHT30;56319;48.920;2.332;2022-07-18T00:23:59;32.03;26.03
69206;SHT30;56319;48.920;2.332;2022-07-18T00:26:25;32.02;26.11
69206;SHT30;56319;48.920;2.332;2022-07-18T00:28:52;32.02;26.05
69206;SHT30;56319;48.920;2.332;2022-07-18T00:31:17;32.02;26.09
69206;SHT30;56319;48.920;2.332;2022-07-18T00:33:43;32.02;26.06
69206;SHT30;56319;48.920;2.332;2022-07-18T00:36:08;32.03;26.09
69206;SHT30;56319;48.920;2.332;2022-07-18T00:38:34;32.00;26.15
69206;SHT30;56319;48.920;2.332;2022-07-18T00:40:59;32.00;26.09
69206;SHT30;56319;48.920;2.332;2022-07-18T00:43:25;31.99;26.13
69206;SHT30;56319;48.920;2.332;2022-07-18T00:45:51;31.99;26.19
69206;SHT30;56319;48.920;2.332;2022-07-18T00:48:18;31.97;26.13
69206;SHT30;56319;48.920;2.332;2022-07-18T00:50:44;31.97;26.19
69206;SHT30;56319;48.920;2.332;2022-07-18T00:53:10;31.99;26.15
69206;SHT30;56319;48.920;2.332;2022-07-18T00:55:39;31.96;26.22
69206;SHT30;56319;48.920;2.332;2022-07-18T00:58:05;31.97;26.22
69206;SHT30;56319;48.920;2.332;2022-07-18T01:00:32;31.97;26.18
69206;SHT30;56319;48.920;2.332;2022-07-18T01:03:17;31.97;26.25
69206;SHT30;56319;48.920;2.332;2022-07-18T01:05:43;31.97;26.19
69206;SHT30;56319;48.920;2.332;2022-07-18T01:08:08;31.96;26.25
69206;SHT30;56319;48.920;2.332;2022-07-18T01:10:34;31.94;26.28
69206;SHT30;56319;48.920;2.332;2022-07-18T01:13:00;31.93;26.24
69206;SHT30;56319;48.920;2.332;2022-07-18T01:15:26;31.96;26.31
69206;SHT30;56319;48.920;2.332;2022-07-18T01:17:51;31.94;26.31
69206;SHT30;56319;48.920;2.332;2022-07-18T01:20:17;31.92;26.33
69206;SHT30;56319;48.920;2.332;2022-07-18T01:22:42;31.92;26.35
69206;SHT30;56319;48.920;2.332;2022-07-18T01:25:09;31.92;26.30
69206;SHT30;56319;48.920;2.332;2022-07-18T01:27:35;31.90;26.38
69206;SHT30;56319;48.920;2.332;2022-07-18T01:30:01;31.92;26.34
69206;SHT30;56319;48.920;2.332;2022-07-18T01:32:27;31.90;26.37
69206;SHT30;56319;48.920;2.332;2022-07-18T01:34:52;31.92;26.43
69206;SHT30;56319;48.920;2.332;2022-07-18T01:37:18;31.90;26.43
69206;SHT30;56319;48.920;2.332;2022-07-18T01:39:45;31.89;26.43
69206;SHT30;56319;48.920;2.332;2022-07-18T01:42:11;31.88;26.40
69206;SHT30;56319;48.920;2.332;2022-07-18T01:44:38;31.92;26.46
69206;SHT30;56319;48.920;2.332;2022-07-18T01:47:07;31.89;26.49
69206;SHT30;56319;48.920;2.332;2022-07-18T01:49:33;31.86;26.44
69206;SHT30;56319;48.920;2.332;2022-07-18T01:51:59;31.88;26.49
69206;SHT30;56319;48.920;2.332;2022-07-18T01:54:29;31.88;26.52
69206;SHT30;56319;48.920;2.332;2022-07-18T01:56:56;31.86;26.52
69206;SHT30;56319;48.920;2.332;2022-07-18T01:59:22;31.86;26.55
69206;SHT30;56319;48.920;2.332;2022-07-18T02:01:47;31.86;26.52
69206;SHT30;56319;48.920;2.332;2022-07-18T02:04:13;31.88;26.56
69206;SHT30;56319;48.920;2.332;2022-07-18T02:06:39;31.83;26.61
69206;SHT30;56319;48.920;2.332;2022-07-18T02:09:06;31.82;26.61
69206;SHT30;56319;48.920;2.332;2022-07-18T02:11:32;31.81;26.62
69206;SHT30;56319;48.920;2.332;2022-07-18T02:13:58;31.83;26.64
69206;SHT30;56319;48.920;2.332;2022-07-18T02:16:23;31.83;26.63
69206;SHT30;56319;48.920;2.332;2022-07-18T02:18:49;31.83;26.65
69206;SHT30;56319;48.920;2.332;2022-07-18T02:21:14;31.81;26.69
69206;SHT30;56319;48.920;2.332;2022-07-18T02:23:41;31.82;26.70
69206;SHT30;56319;48.920;2.332;2022-07-18T02:26:07;31.81;26.70
69206;SHT30;56319;48.920;2.332;2022-07-18T02:28:33;31.81;26.72
69206;SHT30;56319;48.920;2.332;2022-07-18T02:30:59;31.79;26.77
69206;SHT30;56319;48.920;2.332;2022-07-18T02:33:25;31.79;26.76
69206;SHT30;56319;48.920;2.332;2022-07-18T02:35:50;31.78;26.84
69206;SHT30;56319;48.920;2.332;2022-07-18T02:38:16;31.76;26.81
69206;SHT30;56319;48.920;2.332;2022-07-18T02:40:42;31.78;26.84
69206;SHT30;56319;48.920;2.332;2022-07-18T02:43:07;31.79;26.83
69206;SHT30;56319;48.920;2.332;2022-07-18T02:45:33;31.78;26.84
69206;SHT30;56319;48.920;2.332;2022-07-18T02:47:58;31.76;26.86
69206;SHT30;56319;48.920;2.332;2022-07-18T02:50:24;31.76;26.90
69206;SHT30;56319;48.920;2.332;2022-07-18T02:52:49;31.76;26.92
69206;SHT30;56319;48.920;2.332;2022-07-18T02:55:15;31.78;26.92
69206;SHT30;56319;48.920;2.332;2022-07-18T02:57:41;31.72;26.90
69206;SHT30;56319;48.920;2.332;2022-07-18T03:00:10;31.75;26.90
69206;SHT30;56319;48.920;2.332;2022-07-18T03:02:36;31.74;26.99
69206;SHT30;56319;48.920;2.332;2022-07-18T03:05:02;31.72;26.96
69206;SHT30;56319;48.920;2.332;2022-07-18T03:07:28;31.74;26.96
69206;SHT30;56319;48.920;2.332;2022-07-18T03:09:54;31.72;27.00
69206;SHT30;56319;48.920;2.332;2022-07-18T03:12:20;31.74;27.04
69206;SHT30;56319;48.920;2.332;2022-07-18T03:14:45;31.69;27.03
69206;SHT30;56319;48.920;2.332;2022-07-18T03:17:11;31.69;27.09
69206;SHT30;56319;48.920;2.332;2022-07-18T03:19:36;31.69;27.15
69206;SHT30;56319;48.920;2.332;2022-07-18T03:22:03;31.69;27.12
69206;SHT30;56319;48.920;2.332;2022-07-18T03:24:29;31.69;27.11
69206;SHT30;56319;48.920;2.332;2022-07-18T03:26:55;31.71;27.16
69206;SHT30;56319;48.920;2.332;2022-07-18T03:29:21;31.66;27.15
69206;SHT30;56319;48.920;2.332;2022-07-18T03:31:47;31.66;27.15
69206;SHT30;56319;48.920;2.332;2022-07-18T03:34:12;31.69;27.16
69206;SHT30;56319;48.920;2.332;2022-07-18T03:36:38;31.68;27.20
69206;SHT30;56319;48.920;2.332;2022-07-18T03:39:05;31.68;27.16
69206;SHT30;56319;48.920;2.332;2022-07-18T03:41:31;31.65;27.26
69206;SHT30;56319;48.920;2.332;2022-07-18T03:43:57;31.65;27.24
69206;SHT30;56319;48.920;2.332;2022-07-18T03:46:23;31.64;27.28
69206;SHT30;56319;48.920;2.332;2022-07-18T03:48:48;31.66;27.26
69206;SHT30;56319;48.920;2.332;2022-07-18T03:51:14;31.65;27.31
69206;SHT30;56319;48.920;2.332;2022-07-18T03:53:39;31.64;27.31
69206;SHT30;56319;48.920;2.332;2022-07-18T03:56:05;31.62;27.35
69206;SHT30;56319;48.920;2.332;2022-07-18T03:58:31;31.62;27.35
69206;SHT30;56319;48.920;2.332;2022-07-18T04:00:56;31.61;27.40
69206;SHT30;56319;48.920;2.332;2022-07-18T04:03:22;31.62;27.42
69206;SHT30;56319;48.920;2.332;2022-07-18T04:05:47;31.61;27.45
69206;SHT30;56319;48.920;2.332;2022-07-18T04:08:13;31.62;27.40
69206;SHT30;56319;48.920;2.332;2022-07-18T04:10:38;31.59;27.48
69206;SHT30;56319;48.920;2.332;2022-07-18T04:13:05;31.61;27.46
69206;SHT30;56319;48.920;2.332;2022-07-18T04:15:31;31.58;27.51
69206;SHT30;56319;48.920;2.332;2022-07-18T04:17:57;31.61;27.46
69206;SHT30;56319;48.920;2.332;2022-07-18T04:20:23;31.59;27.51
69206;SHT30;56319;48.920;2.332;2022-07-18T04:22:52;31.59;27.54
69206;SHT30;56319;48.920;2.332;2022-07-18T04:25:19;31.58;27.52
69206;SHT30;56319;48.920;2.332;2022-07-18T04:27:45;31.57;27.47
69206;SHT30;56319;48.920;2.332;2022-07-18T04:30:12;31.57;27.60
69206;SHT30;56319;48.920;2.332;2022-07-18T04:32:38;31.55;27.58
69206;SHT30;56319;48.920;2.332;2022-07-18T04:35:04;31.55;27.60
69206;SHT30;56319;48.920;2.332;2022-07-18T04:37:30;31.55;27.62
69206;SHT30;56319;48.920;2.332;2022-07-18T04:39:58;31.55;27.65
69206;SHT30;56319;48.920;2.332;2022-07-18T04:42:24;31.54;27.64
69206;SHT30;56319;48.920;2.332;2022-07-18T04:44:49;31.55;27.69
69206;SHT30;56319;48.920;2.332;2022-07-18T04:47:14;31.52;27.64
69206;SHT30;56319;48.920;2.332;2022-07-18T04:49:40;31.54;27.65
69206;SHT30;56319;48.920;2.332;2022-07-18T04:52:05;31.52;27.70
69206;SHT30;56319;48.920;2.332;2022-07-18T04:54:31;31.54;27.73
69206;SHT30;56319;48.920;2.332;2022-07-18T04:56:56;31.52;27.69
69206;SHT30;56319;48.920;2.332;2022-07-18T04:59:22;31.51;27.70
69206;SHT30;56319;48.920;2.332;2022-07-18T05:01:47;31.49;27.77
69206;SHT30;56319;48.920;2.332;2022-07-18T05:04:13;31.52;27.71
69206;SHT30;56319;48.920;2.332;2022-07-18T05:06:38;31.51;27.73
69206;SHT30;56319;48.920;2.332;2022-07-18T05:09:04;31.52;27.74
69206;SHT30;56319;48.920;2.332;2022-07-18T05:11:29;31.52;27.81
69206;SHT30;56319;48.920;2.332;2022-07-18T05:13:55;31.49;27.81
69206;SHT30;56319;48.920;2.332;2022-07-18T05:16:20;31.48;27.80
69206;SHT30;56319;48.920;2.332;2022-07-18T05:18:46;31.49;27.83
69206;SHT30;56319;48.920;2.332;2022-07-18T05:21:11;31.48;27.87
69206;SHT30;56319;48.920;2.332;2022-07-18T05:23:37;31.48;27.86
69206;SHT30;56319;48.920;2.332;2022-07-18T05:26:02;31.48;27.85
69206;SHT30;56319;48.920;2.332;2022-07-18T05:28:28;31.47;27.90
69206;SHT30;56319;48.920;2.332;2022-07-18T05:30:53;31.45;27.86
69206;SHT30;56319;48.920;2.332;2022-07-18T05:33:20;31.47;27.92
69206;SHT30;56319;48.920;2.332;2022-07-18T05:35:46;31.47;27.92
69206;SHT30;56319;48.920;2.332;2022-07-18T05:38:12;31.47;27.95
69206;SHT30;56319;48.920;2.332;2022-07-18T05:40:38;31.47;27.96
69206;SHT30;56319;48.920;2.332;2022-07-18T05:43:03;31.44;27.98
69206;SHT30;56319;48.920;2.332;2022-07-18T05:45:29;31.45;28.04
69206;SHT30;56319;48.920;2.332;2022-07-18T05:47:55;31.47;27.98
69206;SHT30;56319;48.920;2.332;2022-07-18T05:50:22;31.45;28.01
69206;SHT30;56319;48.920;2.332;2022-07-18T05:52:48;31.44;28.02
69206;SHT30;56319;48.920;2.332;2022-07-18T05:55:14;31.45;28.05
69206;SHT30;56319;48.920;2.332;2022-07-18T05:57:39;31.45;28.08
69206;SHT30;56319;48.920;2.332;2022-07-18T06:00:07;31.44;28.07
69206;SHT30;56319;48.920;2.332;2022-07-18T06:02:33;31.45;28.19
69206;SHT30;56319;48.920;2.332;2022-07-18T06:04:59;31.45;28.14
69206;SHT30;56319;48.920;2.332;2022-07-18T06:07:25;31.45;28.20
69206;SHT30;56319;48.920;2.332;2022-07-18T06:09:50;31.42;28.23
69206;SHT30;56319;48.920;2.332;2022-07-18T06:12:16;31.41;28.19
69206;SHT30;56319;48.920;2.332;2022-07-18T06:14:42;31.41;28.32
69206;SHT30;56319;48.920;2.332;2022-07-18T06:17:08;31.42;28.36
69206;SHT30;56319;48.920;2.332;2022-07-18T06:19:33;31.41;28.40
69206;SHT30;56319;48.920;2.332;2022-07-18T06:21:58;31.41;28.47
69206;SHT30;56319;48.920;2.332;2022-07-18T06:24:25;31.41;28.50
69206;SHT30;56319;48.920;2.332;2022-07-18T06:26:51;31.41;28.52
69206;SHT30;56319;48.920;2.332;2022-07-18T06:29:16;31.40;28.53
69206;SHT30;56319;48.920;2.332;2022-07-18T06:31:42;31.40;28.53
69206;SHT30;56319;48.920;2.332;2022-07-18T06:34:08;31.38;28.56
69206;SHT30;56319;48.920;2.332;2022-07-18T06:36:34;31.41;28.63
69206;SHT30;56319;48.920;2.332;2022-07-18T06:38:59;31.41;28.62
69206;SHT30;56319;48.920;2.332;2022-07-18T06:41:25;31.41;28.66
69206;SHT30;56319;48.920;2.332;2022-07-18T06:43:50;31.42;28.74
69206;SHT30;56319;48.920;2.332;2022-07-18T06:46:16;31.41;28.65
69206;SHT30;56319;48.920;2.332;2022-07-18T06:48:41;31.41;28.73
69206;SHT30;56319;48.920;2.332;2022-07-18T06:51:07;31.41;28.74
69206;SHT30;56319;48.920;2.332;2022-07-18T06:53:34;31.40;28.80
69206;SHT30;56319;48.920;2.332;2022-07-18T06:56:00;31.42;28.83
69206;SHT30;56319;48.920;2.332;2022-07-18T06:58:29;31.40;28.77
69206;SHT30;56319;48.920;2.332;2022-07-18T07:00:56;31.40;28.89
69206;SHT30;56319;48.920;2.332;2022-07-18T07:03:22;31.41;28.89
69206;SHT30;56319;48.920;2.332;2022-07-18T07:05:48;31.41;28.90
69206;SHT30;56319;48.920;2.332;2022-07-18T07:08:13;31.42;28.92
69206;SHT30;56319;48.920;2.332;2022-07-18T07:10:40;31.41;28.97
69206;SHT30;56319;48.920;2.332;2022-07-18T07:13:06;31.41;29.07
69206;SHT30;56319;48.920;2.332;2022-07-18T07:15:31;31.44;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T07:17:57;31.42;28.98
69206;SHT30;56319;48.920;2.332;2022-07-18T07:20:22;31.41;29.09
69206;SHT30;56319;48.920;2.332;2022-07-18T07:22:52;31.42;29.06
69206;SHT30;56319;48.920;2.332;2022-07-18T07:25:19;31.42;29.12
69206;SHT30;56319;48.920;2.332;2022-07-18T07:27:46;31.42;29.18
69206;SHT30;56319;48.920;2.332;2022-07-18T07:30:12;31.42;29.13
69206;SHT30;56319;48.920;2.332;2022-07-18T07:32:40;31.44;29.18
69206;SHT30;56319;48.920;2.332;2022-07-18T07:35:08;31.45;29.20
69206;SHT30;56319;48.920;2.332;2022-07-18T07:37:38;31.44;29.28
69206;SHT30;56319;48.920;2.332;2022-07-18T07:40:05;31.47;29.22
69206;SHT30;56319;48.920;2.332;2022-07-18T07:42:30;31.45;29.26
69206;SHT30;56319;48.920;2.332;2022-07-18T07:44:56;31.45;29.27
69206;SHT30;56319;48.920;2.332;2022-07-18T07:47:21;31.44;29.26
69206;SHT30;56319;48.920;2.332;2022-07-18T07:49:47;31.45;29.27
69206;SHT30;56319;48.920;2.332;2022-07-18T07:52:12;31.45;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T07:54:40;31.44;29.32
69206;SHT30;56319;48.920;2.332;2022-07-18T07:57:05;31.45;29.32
69206;SHT30;56319;48.920;2.332;2022-07-18T07:59:31;31.49;29.36
69206;SHT30;56319;48.920;2.332;2022-07-18T08:01:58;31.47;29.32
69206;SHT30;56319;48.920;2.332;2022-07-18T08:04:24;31.48;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T08:06:49;31.49;29.36
69206;SHT30;56319;48.920;2.332;2022-07-18T08:09:15;31.51;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T08:11:41;31.51;29.32
69206;SHT30;56319;48.920;2.332;2022-07-18T08:14:07;31.49;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T08:16:32;31.49;29.36
69206;SHT30;56319;48.920;2.332;2022-07-18T08:18:58;31.49;29.37
69206;SHT30;56319;48.920;2.332;2022-07-18T08:21:23;31.51;29.37
69206;SHT30;56319;48.920;2.332;2022-07-18T08:23:49;31.52;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T08:26:15;31.52;29.29
69206;SHT30;56319;48.920;2.332;2022-07-18T08:28:40;31.55;29.34
69206;SHT30;56319;48.920;2.332;2022-07-18T08:31:06;31.52;29.27
69206;SHT30;56319;48.920;2.332;2022-07-18T08:33:31;31.52;29.33
69206;SHT30;56319;48.920;2.332;2022-07-18T08:35:57;31.54;29.34
69206;SHT30;56319;48.920;2.332;2022-07-18T08:38:23;31.54;29.34
69206;SHT30;56319;48.920;2.332;2022-07-18T08:40:52;31.54;29.34
69206;SHT30;56319;48.920;2.332;2022-07-18T08:43:19;31.55;29.29
69206;SHT30;56319;48.920;2.332;2022-07-18T08:45:45;31.57;29.32
69206;SHT30;56319;48.920;2.332;2022-07-18T08:48:14;31.58;29.29
69206;SHT30;56319;48.920;2.332;2022-07-18T08:50:44;31.57;29.26
69206;SHT30;56319;48.920;2.332;2022-07-18T08:53:12;31.58;29.28
69206;SHT30;56319;48.920;2.332;2022-07-18T08:55:38;31.57;29.31
69206;SHT30;56319;48.920;2.332;2022-07-18T08:58:03;31.59;29.31
69206;SHT30;56319;48.920;2.332;2022-07-18T09:00:29;31.58;29.30
69206;SHT30;56319;48.920;2.332;2022-07-18T09:02:57;31.58;29.28
69206;SHT30;56319;48.920;2.332;2022-07-18T09:05:23;31.61;29.24
69206;SHT30;56319;48.920;2.332;2022-07-18T09:07:49;31.61;29.28
69206;SHT30;56319;48.920;2.332;2022-07-18T09:10:14;31.64;29.21
69206;SHT30;56319;48.920;2.332;2022-07-18T09:12:56;31.65;29.22
69206;SHT30;56319;48.920;2.332;2022-07-18T09:15:22;31.62;29.17
69206;SHT30;56319;48.920;2.332;2022-07-18T09:17:49;31.65;29.20
69206;SHT30;56319;48.920;2.332;2022-07-18T09:20:15;31.68;29.18
69206;SHT30;56319;48.920;2.332;2022-07-18T09:22:43;31.65;29.20
69206;SHT30;56319;48.920;2.332;2022-07-18T09:25:11;31.68;29.18
69206;SHT30;56319;48.920;2.332;2022-07-18T09:27:44;31.69;29.14
69206;SHT30;56319;48.920;2.332;2022-07-18T09:30:30;31.68;29.10
69206;SHT30;56319;48.920;2.332;2022-07-18T09:33:19;31.68;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T09:35:52;31.69;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T09:38:22;31.69;29.09
69206;SHT30;56319;48.920;2.332;2022-07-18T09:40:50;31.71;29.06
69206;SHT30;56319;48.920;2.332;2022-07-18T09:43:18;31.71;29.07
69206;SHT30;56319;48.920;2.332;2022-07-18T09:45:46;31.72;29.04
69206;SHT30;56319;48.920;2.332;2022-07-18T09:48:18;31.72;29.02
69206;SHT30;56319;48.920;2.332;2022-07-18T09:51:04;31.74;29.05
69206;SHT30;56319;48.920;2.332;2022-07-18T09:53:33;31.74;29.00
69206;SHT30;56319;48.920;2.332;2022-07-18T09:56:03;31.75;29.02
69206;SHT30;56319;48.920;2.332;2022-07-18T09:58:31;31.74;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T10:00:58;31.78;29.04
69206;SHT30;56319;48.920;2.332;2022-07-18T10:03:24;31.76;29.07
69206;SHT30;56319;48.920;2.332;2022-07-18T10:05:51;31.79;28.98
69206;SHT30;56319;48.920;2.332;2022-07-18T10:08:20;31.78;29.07
69206;SHT30;56319;48.920;2.332;2022-07-18T10:10:48;31.79;29.02
69206;SHT30;56319;48.920;2.332;2022-07-18T10:13:15;31.78;29.03
69206;SHT30;56319;48.920;2.332;2022-07-18T10:15:43;31.79;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T10:18:12;31.79;28.97
69206;SHT30;56319;48.920;2.332;2022-07-18T10:20:42;31.79;29.00
69206;SHT30;56319;48.920;2.332;2022-07-18T10:23:30;31.82;28.97
69206;SHT30;56319;48.920;2.332;2022-07-18T10:26:17;31.82;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T10:29:13;31.82;28.99
69206;SHT30;56319;48.920;2.332;2022-07-18T10:31:58;31.83;29.03
69206;SHT30;56319;48.920;2.332;2022-07-18T10:34:31;31.85;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T10:37:10;31.85;29.00
69206;SHT30;56319;48.920;2.332;2022-07-18T10:39:39;31.88;29.06
69206;SHT30;56319;48.920;2.332;2022-07-18T10:42:25;31.88;29.03
69206;SHT30;56319;48.920;2.332;2022-07-18T10:44:52;31.88;29.06
69206;SHT30;56319;48.920;2.332;2022-07-18T10:47:18;31.88;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T10:50:03;31.89;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T10:52:55;31.90;29.06
69206;SHT30;56319;48.920;2.332;2022-07-18T10:55:26;31.90;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T10:58:14;31.90;29.10
69206;SHT30;56319;48.920;2.332;2022-07-18T11:00:41;31.93;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T11:03:09;31.93;29.10
69206;SHT30;56319;48.920;2.332;2022-07-18T11:05:45;31.93;29.07
69206;SHT30;56319;48.920;2.332;2022-07-18T11:08:16;31.92;29.13
69206;SHT30;56319;48.920;2.332;2022-07-18T11:11:03;31.96;29.08
69206;SHT30;56319;48.920;2.332;2022-07-18T11:13:33;31.96;29.17
69206;SHT30;56319;48.920;2.332;2022-07-18T11:16:23;31.97;29.17
69206;SHT30;56319;48.920;2.332;2022-07-18T11:19:15;31.99;29.15
69206;SHT30;56319;48.920;2.332;2022-07-18T11:21:43;32.02;29.10
69206;SHT30;56319;48.920;2.332;2022-07-18T11:24:10;32.02;29.16
69206;SHT30;56319;48.920;2.332;2022-07-18T11:26:45;32.05;29.15
69206;SHT30;56319;48.920;2.332;2022-07-18T11:29:13;32.05;29.12
69206;SHT30;56319;48.920;2.332;2022-07-18T11:31:59;32.09;29.12
69206;SHT30;56319;48.920;2.332;2022-07-18T11:34:26;32.09;29.18
69206;SHT30;56319;48.920;2.332;2022-07-18T11:36:52;32.13;29.16
69206;SHT30;56319;48.920;2.332;2022-07-18T11:39:37;32.14;29.17
69206;SHT30;56319;48.920;2.332;2022-07-18T11:42:02;32.21;29.13
69206;SHT30;56319;48.920;2.332;2022-07-18T11:44:29;32.19;29.12
69206;SHT30;56319;48.920;2.332;2022-07-18T11:47:14;32.23;29.09
69206;SHT30;56319;48.920;2.332;2022-07-18T11:49:53;32.24;29.11
69206;SHT30;56319;48.920;2.332;2022-07-18T11:52:20;32.27;29.09
69206;SHT30;56319;48.920;2.332;2022-07-18T11:54:45;32.33;28.97
69206;SHT30;56319;48.920;2.332;2022-07-18T11:57:11;32.34;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T11:59:39;32.37;29.05
69206;SHT30;56319;48.920;2.332;2022-07-18T12:02:05;32.38;29.01
69206;SHT30;56319;48.920;2.332;2022-07-18T12:04:31;32.43;29.03
69206;SHT30;56319;48.920;2.332;2022-07-18T12:07:19;32.45;28.94
69206;SHT30;56319;48.920;2.332;2022-07-18T12:09:46;32.47;28.96
69206;SHT30;56319;48.920;2.332;2022-07-18T12:12:14;32.51;28.94
69206;SHT30;56319;48.920;2.332;2022-07-18T12:14:39;32.55;28.87
69206;SHT30;56319;48.920;2.332;2022-07-18T12:17:06;32.57;28.86
69206;SHT30;56319;48.920;2.332;2022-07-18T12:19:34;32.62;28.79
69206;SHT30;56319;48.920;2.332;2022-07-18T12:22:19;32.67;28.83
69206;SHT30;56319;48.920;2.332;2022-07-18T12:25:05;32.65;28.82
69206;SHT30;56319;48.920;2.332;2022-07-18T12:27:35;32.68;28.76
69206;SHT30;56319;48.920;2.332;2022-07-18T12:30:21;32.72;28.72
69206;SHT30;56319;48.920;2.332;2022-07-18T12:33:07;32.76;28.75
69206;SHT30;56319;48.920;2.332;2022-07-18T12:35:34;32.76;28.71
69206;SHT30;56319;48.920;2.332;2022-07-18T12:38:07;32.80;28.72
69206;SHT30;56319;48.920;2.332;2022-07-18T12:40:54;32.86;28.67
69206;SHT30;56319;48.920;2.332;2022-07-18T12:43:27;32.86;28.67
69206;SHT30;56319;48.920;2.332;2022-07-18T12:45:54;32.92;28.64
69206;SHT30;56319;48.920;2.332;2022-07-18T12:48:20;32.95;28.66
69206;SHT30;56319;48.920;2.332;2022-07-18T12:50:55;32.98;28.60
69206;SHT30;56319;48.920;2.332;2022-07-18T12:53:21;33.02;28.54
69206;SHT30;56319;48.920;2.332;2022-07-18T12:55:47;33.05;28.56
69206;SHT30;56319;48.920;2.332;2022-07-18T12:58:12;33.09;28.52
69206;SHT30;56319;48.920;2.332;2022-07-18T13:00:38;33.12;28.51
69206;SHT30;56319;48.920;2.332;2022-07-18T13:03:04;33.14;28.52
69206;SHT30;56319;48.920;2.332;2022-07-18T13:05:30;33.19;28.46
69206;SHT30;56319;48.920;2.332;2022-07-18T13:07:57;33.20;28.36
69206;SHT30;56319;48.920;2.332;2022-07-18T13:10:23;33.26;28.34
69206;SHT30;56319;48.920;2.332;2022-07-18T13:12:49;33.30;28.30
69206;SHT30;56319;48.920;2.332;2022-07-18T13:15:15;33.33;28.26
69206;SHT30;56319;48.920;2.332;2022-07-18T13:17:41;33.39;28.24
69206;SHT30;56319;48.920;2.332;2022-07-18T13:20:06;33.41;28.21
69206;SHT30;56319;48.920;2.332;2022-07-18T13:22:32;33.46;28.21
69206;SHT30;56319;48.920;2.332;2022-07-18T13:25:05;33.48;28.14
69206;SHT30;56319;48.920;2.332;2022-07-18T13:27:31;33.53;28.12
69206;SHT30;56319;48.920;2.332;2022-07-18T13:29:57;33.57;28.16
69206;SHT30;56319;48.920;2.332;2022-07-18T13:32:22;33.61;28.10
69206;SHT30;56319;48.920;2.332;2022-07-18T13:34:48;33.61;28.08
69206;SHT30;56319;48.920;2.332;2022-07-18T13:37:13;33.67;28.03
69206;SHT30;56319;48.920;2.332;2022-07-18T13:39:39;33.69;28.04
69206;SHT30;56319;48.920;2.332;2022-07-18T13:42:05;33.74;27.99
69206;SHT30;56319;48.920;2.332;2022-07-18T13:44:31;33.79;27.94
69206;SHT30;56319;48.920;2.332;2022-07-18T13:46:57;33.82;27.98
69206;SHT30;56319;48.920;2.332;2022-07-18T13:49:22;33.85;27.96
69206;SHT30;56319;48.920;2.332;2022-07-18T13:51:48;33.91;27.87
69206;SHT30;56319;48.920;2.332;2022-07-18T13:54:14;33.92;27.90
69206;SHT30;56319;48.920;2.332;2022-07-18T13:56:43;33.95;27.86
69206;SHT30;56319;48.920;2.332;2022-07-18T13:59:09;34.02;27.85
69206;SHT30;56319;48.920;2.332;2022-07-18T14:01:35;34.02;27.83
69206;SHT30;56319;48.920;2.332;2022-07-18T14:04:00;34.10;27.73
69206;SHT30;56319;48.920;2.332;2022-07-18T14:06:26;34.13;27.69
69206;SHT30;56319;48.920;2.332;2022-07-18T14:08:52;34.16;27.69
69206;SHT30;56319;48.920;2.332;2022-07-18T14:11:18;34.20;27.66
69206;SHT30;56319;48.920;2.332;2022-07-18T14:13:44;34.26;27.67
69206;SHT30;56319;48.920;2.332;2022-07-18T14:16:09;34.29;27.53
69206;SHT30;56319;48.920;2.332;2022-07-18T14:18:35;34.33;27.58
69206;SHT30;56319;48.920;2.332;2022-07-18T14:21:00;34.36;27.54
