sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:07:06;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:07:37;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:08:09;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:08:40;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:09:12;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:09:44;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:10:15;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:10:47;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:11:18;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:11:50;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:12:22;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:12:54;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:13:26;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:13:57;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:14:28;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:15:00;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:15:32;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:16:04;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:16:36;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:17:07;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:17:39;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:18:11;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:18:42;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:19:14;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:19:46;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:20:17;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:20:49;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:21:20;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:21:52;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:22:23;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:22:55;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:23:26;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:23:58;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:24:29;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:25:02;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:25:34;2.0;0.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:26:05;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:26:37;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:27:08;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:27:40;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:28:11;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:28:43;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:29:14;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:29:46;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:30:17;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:30:48;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:31:20;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:31:52;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:32:23;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:32:55;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:33:26;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:33:58;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:34:29;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:35:01;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:35:32;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:36:04;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:36:36;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:37:07;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:37:38;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:38:10;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:38:41;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:39:13;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:39:45;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:40:16;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:40:48;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:41:19;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:41:51;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:42:23;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:42:54;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:43:26;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:43:57;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:44:29;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:45:01;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:45:32;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:46:04;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:46:35;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:47:07;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:47:39;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:48:10;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:48:42;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:49:14;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:49:45;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:50:17;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:50:49;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:51:20;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:51:52;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:52:24;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:52:56;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:53:27;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:53:59;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:54:31;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:55:03;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:55:36;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:56:09;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:56:42;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:57:14;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:57:46;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:58:18;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:58:49;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:59:20;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T00:59:52;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:00:25;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:00:57;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:01:29;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:02:00;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:02:32;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:03:03;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:03:35;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:04:06;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:04:37;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:05:09;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:05:41;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:06:12;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:06:44;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:07:16;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:07:48;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:08:21;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:08:52;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:09:24;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:09:55;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:10:27;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:10:58;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:11:30;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:12:02;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:12:35;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:13:07;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:13:39;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:14:11;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:14:44;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:15:17;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:15:48;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:16:20;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:16:52;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:17:24;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:17:55;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:18:26;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:18:58;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:19:30;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:20:02;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:20:35;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:21:06;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:21:37;0.0;0.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:22:09;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:22:40;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:23:12;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:23:44;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:24:15;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:24:47;0.0;0.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:25:19;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:25:51;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:26:23;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:26:55;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:27:27;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:27:59;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:28:30;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:29:02;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:29:34;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:30:05;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:30:38;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:31:10;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:31:42;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:32:14;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:32:46;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:33:25;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:33:56;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:34:27;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:34:59;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:35:30;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:36:03;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:36:36;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:37:09;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:37:41;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:38:12;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:38:44;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:39:15;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:39:47;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:40:18;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:40:50;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:41:22;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:41:55;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:42:27;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:42:58;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:43:30;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:44:02;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:44:34;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:45:06;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:45:38;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:46:10;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:46:42;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:47:13;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:47:45;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:48:18;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:48:50;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:49:22;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:49:54;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:50:25;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:50:57;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:51:28;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:52:00;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:52:33;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:53:04;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:53:36;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:54:09;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:54:40;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:55:12;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:55:44;6.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:56:15;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:56:47;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:57:18;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:57:50;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:58:21;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:58:53;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:59:24;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T01:59:56;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:00:28;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:00:59;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:01:31;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:02:03;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:02:35;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:03:06;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:03:38;0.0;0.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:04:10;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:04:41;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:05:13;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:05:45;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:06:16;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:06:48;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:07:19;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:07:51;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:08:22;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:08:54;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:09:25;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:09:57;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:10:30;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:11:01;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:11:33;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:12:05;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:12:37;5.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:13:09;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:13:40;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:14:11;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:14:43;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:15:15;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:15:46;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:16:18;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:16:49;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:17:20;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:17:52;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:18:23;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:18:55;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:19:26;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:19:58;2.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:20:29;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:21:01;4.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:21:33;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:22:05;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:22:36;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:23:08;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:23:40;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:24:11;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:24:43;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:25:14;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:25:46;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:26:17;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:26:49;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:27:20;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:27:52;6.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:28:23;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:28:54;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:29:26;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:29:57;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:30:29;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:31:00;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:31:32;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:32:03;7.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:32:36;8.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:33:07;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:33:38;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:34:10;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:34:42;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:35:13;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:35:44;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:36:16;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:36:47;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:37:19;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:37:50;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:38:22;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:38:53;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:39:25;7.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:39:56;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:40:27;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:40:59;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:41:30;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:42:02;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:42:34;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:43:05;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:43:37;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:44:08;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:44:40;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:45:11;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:45:43;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:46:14;5.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:46:46;5.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:47:18;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:47:49;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:48:21;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:48:52;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:49:23;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:49:55;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:50:27;6.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:50:59;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:51:30;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:52:03;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:52:36;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:53:09;4.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:53:40;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:54:12;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:54:43;1.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:55:15;6.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:55:46;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:56:18;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:56:49;4.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:57:21;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:57:53;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:58:24;2.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:58:56;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:59:27;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T02:59:59;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T03:00:30;3.0;1.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T03:01:02;3.0;2.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T03:01:33;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2022-07-18T03:02:05;2.0;1.0;
