sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72959;BME280;60008;50.826;6.896;2022-07-18T00:00:08;101756.84;;;17.70;61.80
72959;BME280;60008;50.826;6.896;2022-07-18T00:02:35;101755.00;;;17.70;62.62
72959;BME280;60008;50.826;6.896;2022-07-18T00:05:02;101758.34;;;17.72;62.67
72959;BME280;60008;50.826;6.896;2022-07-18T00:07:29;101754.28;;;17.76;62.20
72959;BME280;60008;50.826;6.896;2022-07-18T00:09:55;101749.09;;;17.75;62.35
72959;BME280;60008;50.826;6.896;2022-07-18T00:12:22;101748.81;;;17.70;62.43
72959;BME280;60008;50.826;6.896;2022-07-18T00:14:48;101751.41;;;17.63;61.48
72959;BME280;60008;50.826;6.896;2022-07-18T00:17:18;101754.63;;;17.59;61.46
72959;BME280;60008;50.826;6.896;2022-07-18T00:19:45;101753.13;;;17.56;61.42
72959;BME280;60008;50.826;6.896;2022-07-18T00:22:11;101753.50;;;17.53;61.36
72959;BME280;60008;50.826;6.896;2022-07-18T00:24:38;101743.28;;;17.49;62.36
72959;BME280;60008;50.826;6.896;2022-07-18T00:27:05;101751.53;;;17.47;63.01
72959;BME280;60008;50.826;6.896;2022-07-18T00:29:34;101745.13;;;17.48;63.12
72959;BME280;60008;50.826;6.896;2022-07-18T00:32:04;101750.50;;;17.48;63.58
72959;BME280;60008;50.826;6.896;2022-07-18T00:34:31;101751.09;;;17.36;62.15
72959;BME280;60008;50.826;6.896;2022-07-18T00:36:58;101750.75;;;17.39;63.28
72959;BME280;60008;50.826;6.896;2022-07-18T00:39:25;101751.28;;;17.34;62.95
72959;BME280;60008;50.826;6.896;2022-07-18T00:41:52;101748.78;;;17.33;63.58
72959;BME280;60008;50.826;6.896;2022-07-18T00:44:21;101746.66;;;17.28;63.79
72959;BME280;60008;50.826;6.896;2022-07-18T00:46:49;101743.91;;;17.13;63.21
72959;BME280;60008;50.826;6.896;2022-07-18T00:49:17;101751.16;;;17.05;64.12
72959;BME280;60008;50.826;6.896;2022-07-18T00:51:44;101754.03;;;17.03;64.00
72959;BME280;60008;50.826;6.896;2022-07-18T00:54:11;101754.69;;;17.05;63.60
72959;BME280;60008;50.826;6.896;2022-07-18T00:56:38;101748.47;;;17.05;62.99
72959;BME280;60008;50.826;6.896;2022-07-18T00:59:05;101750.63;;;17.09;64.42
72959;BME280;60008;50.826;6.896;2022-07-18T01:01:32;101747.00;;;17.02;64.77
72959;BME280;60008;50.826;6.896;2022-07-18T01:04:20;101750.72;;;16.93;64.89
72959;BME280;60008;50.826;6.896;2022-07-18T01:06:49;101753.94;;;16.89;64.63
72959;BME280;60008;50.826;6.896;2022-07-18T01:09:17;101754.13;;;16.87;64.30
72959;BME280;60008;50.826;6.896;2022-07-18T01:11:45;101753.50;;;16.77;64.63
72959;BME280;60008;50.826;6.896;2022-07-18T01:14:12;101752.56;;;16.70;65.68
72959;BME280;60008;50.826;6.896;2022-07-18T01:16:39;101741.19;;;16.68;67.03
72959;BME280;60008;50.826;6.896;2022-07-18T01:19:06;101734.81;;;16.69;66.88
72959;BME280;60008;50.826;6.896;2022-07-18T01:21:33;101742.19;;;16.67;66.24
72959;BME280;60008;50.826;6.896;2022-07-18T01:24:00;101736.69;;;16.60;66.08
72959;BME280;60008;50.826;6.896;2022-07-18T01:26:26;101736.38;;;16.55;67.55
72959;BME280;60008;50.826;6.896;2022-07-18T01:28:53;101732.91;;;16.55;67.23
72959;BME280;60008;50.826;6.896;2022-07-18T01:31:20;101731.53;;;16.51;67.55
72959;BME280;60008;50.826;6.896;2022-07-18T01:33:47;101733.38;;;16.50;66.91
72959;BME280;60008;50.826;6.896;2022-07-18T01:36:13;101733.22;;;16.52;66.64
72959;BME280;60008;50.826;6.896;2022-07-18T01:38:40;101742.44;;;16.49;65.59
72959;BME280;60008;50.826;6.896;2022-07-18T01:41:07;101733.38;;;16.20;66.29
72959;BME280;60008;50.826;6.896;2022-07-18T01:43:33;101726.94;;;16.29;66.69
72959;BME280;60008;50.826;6.896;2022-07-18T01:46:00;101736.00;;;16.28;66.81
72959;BME280;60008;50.826;6.896;2022-07-18T01:48:27;101737.84;;;16.27;67.33
72959;BME280;60008;50.826;6.896;2022-07-18T01:50:54;101733.81;;;16.23;67.13
72959;BME280;60008;50.826;6.896;2022-07-18T01:53:21;101735.50;;;16.24;65.77
72959;BME280;60008;50.826;6.896;2022-07-18T01:55:47;101738.03;;;16.18;67.02
72959;BME280;60008;50.826;6.896;2022-07-18T01:58:14;101744.56;;;16.15;66.28
72959;BME280;60008;50.826;6.896;2022-07-18T02:00:41;101744.06;;;16.20;66.92
72959;BME280;60008;50.826;6.896;2022-07-18T02:03:07;101742.03;;;16.22;66.59
72959;BME280;60008;50.826;6.896;2022-07-18T02:05:34;101743.22;;;16.19;66.52
72959;BME280;60008;50.826;6.896;2022-07-18T02:08:01;101736.50;;;16.23;66.81
72959;BME280;60008;50.826;6.896;2022-07-18T02:10:28;101730.34;;;16.15;67.64
72959;BME280;60008;50.826;6.896;2022-07-18T02:12:55;101734.06;;;16.05;66.86
72959;BME280;60008;50.826;6.896;2022-07-18T02:15:22;101739.41;;;16.05;67.33
72959;BME280;60008;50.826;6.896;2022-07-18T02:17:49;101741.59;;;16.02;66.14
72959;BME280;60008;50.826;6.896;2022-07-18T02:20:15;101736.75;;;16.05;67.96
72959;BME280;60008;50.826;6.896;2022-07-18T02:22:42;101742.56;;;16.09;67.35
72959;BME280;60008;50.826;6.896;2022-07-18T02:25:09;101741.59;;;16.02;67.83
72959;BME280;60008;50.826;6.896;2022-07-18T02:27:37;101740.09;;;15.99;67.45
72959;BME280;60008;50.826;6.896;2022-07-18T02:30:05;101746.78;;;15.87;67.73
72959;BME280;60008;50.826;6.896;2022-07-18T02:32:32;101742.47;;;15.86;68.81
72959;BME280;60008;50.826;6.896;2022-07-18T02:35:01;101736.13;;;15.79;68.97
72959;BME280;60008;50.826;6.896;2022-07-18T02:37:27;101735.47;;;15.77;69.68
72959;BME280;60008;50.826;6.896;2022-07-18T02:39:54;101737.47;;;15.75;67.98
72959;BME280;60008;50.826;6.896;2022-07-18T02:42:21;101744.31;;;15.78;68.46
72959;BME280;60008;50.826;6.896;2022-07-18T02:44:47;101729.97;;;15.79;68.65
72959;BME280;60008;50.826;6.896;2022-07-18T02:47:14;101737.16;;;15.70;69.12
72959;BME280;60008;50.826;6.896;2022-07-18T02:49:40;101737.66;;;15.66;69.15
72959;BME280;60008;50.826;6.896;2022-07-18T02:52:08;101738.16;;;15.61;69.39
72959;BME280;60008;50.826;6.896;2022-07-18T02:54:36;101736.31;;;15.62;69.54
72959;BME280;60008;50.826;6.896;2022-07-18T02:57:04;101735.66;;;15.60;69.31
72959;BME280;60008;50.826;6.896;2022-07-18T02:59:31;101726.47;;;15.62;69.37
72959;BME280;60008;50.826;6.896;2022-07-18T03:01:58;101735.66;;;15.60;70.21
72959;BME280;60008;50.826;6.896;2022-07-18T03:04:24;101730.47;;;15.58;69.72
72959;BME280;60008;50.826;6.896;2022-07-18T03:06:51;101728.00;;;15.57;69.86
72959;BME280;60008;50.826;6.896;2022-07-18T03:09:18;101719.28;;;15.55;70.34
72959;BME280;60008;50.826;6.896;2022-07-18T03:11:45;101724.81;;;15.53;70.21
72959;BME280;60008;50.826;6.896;2022-07-18T03:14:12;101731.97;;;15.53;69.84
72959;BME280;60008;50.826;6.896;2022-07-18T03:16:39;101736.50;;;15.52;68.85
72959;BME280;60008;50.826;6.896;2022-07-18T03:19:06;101729.16;;;15.54;69.94
72959;BME280;60008;50.826;6.896;2022-07-18T03:21:32;101733.34;;;15.48;69.82
72959;BME280;60008;50.826;6.896;2022-07-18T03:23:59;101727.16;;;15.48;69.03
72959;BME280;60008;50.826;6.896;2022-07-18T03:26:25;101728.16;;;15.47;69.66
72959;BME280;60008;50.826;6.896;2022-07-18T03:28:52;101734.50;;;15.54;68.86
72959;BME280;60008;50.826;6.896;2022-07-18T03:31:18;101735.47;;;15.45;68.84
72959;BME280;60008;50.826;6.896;2022-07-18T03:33:45;101743.66;;;15.35;69.53
72959;BME280;60008;50.826;6.896;2022-07-18T03:36:12;101741.16;;;15.42;70.62
72959;BME280;60008;50.826;6.896;2022-07-18T03:38:39;101728.78;;;15.41;69.60
72959;BME280;60008;50.826;6.896;2022-07-18T03:41:10;101727.28;;;15.38;69.92
72959;BME280;60008;50.826;6.896;2022-07-18T03:43:38;101732.28;;;15.33;70.51
72959;BME280;60008;50.826;6.896;2022-07-18T03:46:05;101727.78;;;15.26;70.88
72959;BME280;60008;50.826;6.896;2022-07-18T03:48:33;101728.63;;;15.26;71.09
72959;BME280;60008;50.826;6.896;2022-07-18T03:51:00;101719.78;;;15.18;71.34
72959;BME280;60008;50.826;6.896;2022-07-18T03:53:26;101721.59;;;15.09;72.51
72959;BME280;60008;50.826;6.896;2022-07-18T03:55:53;101715.75;;;15.06;72.92
72959;BME280;60008;50.826;6.896;2022-07-18T03:58:20;101715.75;;;14.98;73.64
72959;BME280;60008;50.826;6.896;2022-07-18T04:00:46;101709.59;;;15.05;73.10
72959;BME280;60008;50.826;6.896;2022-07-18T04:03:14;101719.56;;;14.95;73.70
72959;BME280;60008;50.826;6.896;2022-07-18T04:05:41;101717.59;;;14.97;74.06
72959;BME280;60008;50.826;6.896;2022-07-18T04:08:07;101726.59;;;14.96;73.38
72959;BME280;60008;50.826;6.896;2022-07-18T04:10:34;101724.25;;;14.93;73.80
72959;BME280;60008;50.826;6.896;2022-07-18T04:13:00;101718.78;;;15.03;73.52
72959;BME280;60008;50.826;6.896;2022-07-18T04:15:27;101725.13;;;15.10;72.79
72959;BME280;60008;50.826;6.896;2022-07-18T04:17:54;101724.94;;;15.19;72.28
72959;BME280;60008;50.826;6.896;2022-07-18T04:20:21;101730.78;;;15.23;70.53
72959;BME280;60008;50.826;6.896;2022-07-18T04:22:59;101736.31;;;15.29;70.43
72959;BME280;60008;50.826;6.896;2022-07-18T04:25:29;101734.81;;;15.35;71.46
72959;BME280;60008;50.826;6.896;2022-07-18T04:27:56;101734.13;;;15.41;71.28
72959;BME280;60008;50.826;6.896;2022-07-18T04:30:24;101732.78;;;15.45;71.53
72959;BME280;60008;50.826;6.896;2022-07-18T04:32:51;101728.47;;;15.52;70.72
72959;BME280;60008;50.826;6.896;2022-07-18T04:35:20;101718.47;;;15.54;71.40
72959;BME280;60008;50.826;6.896;2022-07-18T04:37:46;101718.47;;;15.54;70.28
72959;BME280;60008;50.826;6.896;2022-07-18T04:40:14;101726.50;;;15.46;70.41
72959;BME280;60008;50.826;6.896;2022-07-18T04:42:42;101724.13;;;15.43;70.97
72959;BME280;60008;50.826;6.896;2022-07-18T04:45:09;101713.78;;;15.48;69.17
72959;BME280;60008;50.826;6.896;2022-07-18T04:47:36;101721.28;;;15.69;65.44
72959;BME280;60008;50.826;6.896;2022-07-18T04:50:04;101718.91;;;15.74;64.45
72959;BME280;60008;50.826;6.896;2022-07-18T04:52:41;101719.94;;;15.81;64.72
72959;BME280;60008;50.826;6.896;2022-07-18T04:55:09;101708.03;;;15.91;64.85
72959;BME280;60008;50.826;6.896;2022-07-18T04:57:37;101707.41;;;15.81;65.54
72959;BME280;60008;50.826;6.896;2022-07-18T05:00:06;101707.19;;;15.91;64.34
72959;BME280;60008;50.826;6.896;2022-07-18T05:02:33;101705.53;;;15.98;63.69
72959;BME280;60008;50.826;6.896;2022-07-18T05:05:00;101710.00;;;16.05;62.81
72959;BME280;60008;50.826;6.896;2022-07-18T05:07:26;101713.31;;;16.07;62.75
72959;BME280;60008;50.826;6.896;2022-07-18T05:09:53;101713.50;;;16.14;62.85
72959;BME280;60008;50.826;6.896;2022-07-18T05:12:19;101711.78;;;16.21;61.99
72959;BME280;60008;50.826;6.896;2022-07-18T05:14:50;101718.63;;;16.24;62.88
72959;BME280;60008;50.826;6.896;2022-07-18T05:17:27;101707.91;;;16.24;62.88
72959;BME280;60008;50.826;6.896;2022-07-18T05:19:54;101711.56;;;16.31;62.39
72959;BME280;60008;50.826;6.896;2022-07-18T05:22:21;101702.69;;;16.38;62.14
72959;BME280;60008;50.826;6.896;2022-07-18T05:24:48;101710.47;;;16.48;61.79
72959;BME280;60008;50.826;6.896;2022-07-18T05:27:14;101707.78;;;16.56;62.35
72959;BME280;60008;50.826;6.896;2022-07-18T05:29:41;101708.59;;;16.64;61.72
72959;BME280;60008;50.826;6.896;2022-07-18T05:32:08;101708.53;;;16.73;61.87
72959;BME280;60008;50.826;6.896;2022-07-18T05:34:34;101713.84;;;16.81;61.21
72959;BME280;60008;50.826;6.896;2022-07-18T05:37:01;101708.41;;;16.89;61.48
72959;BME280;60008;50.826;6.896;2022-07-18T05:39:27;101709.13;;;16.83;61.29
72959;BME280;60008;50.826;6.896;2022-07-18T05:41:54;101711.53;;;17.00;61.77
72959;BME280;60008;50.826;6.896;2022-07-18T05:44:21;101705.97;;;17.02;61.28
72959;BME280;60008;50.826;6.896;2022-07-18T05:46:47;101705.91;;;17.10;61.16
72959;BME280;60008;50.826;6.896;2022-07-18T05:49:15;101708.25;;;17.13;61.43
72959;BME280;60008;50.826;6.896;2022-07-18T05:51:41;101704.78;;;17.27;61.78
72959;BME280;60008;50.826;6.896;2022-07-18T05:54:08;101705.78;;;17.26;62.17
72959;BME280;60008;50.826;6.896;2022-07-18T05:56:34;101709.78;;;17.30;62.07
72959;BME280;60008;50.826;6.896;2022-07-18T05:59:02;101710.19;;;17.42;62.28
72959;BME280;60008;50.826;6.896;2022-07-18T06:01:29;101710.63;;;17.45;62.81
72959;BME280;60008;50.826;6.896;2022-07-18T06:03:56;101706.59;;;17.49;62.16
72959;BME280;60008;50.826;6.896;2022-07-18T06:06:22;101699.63;;;17.63;62.30
72959;BME280;60008;50.826;6.896;2022-07-18T06:08:50;101707.03;;;17.61;62.42
72959;BME280;60008;50.826;6.896;2022-07-18T06:11:17;101701.50;;;17.77;62.88
72959;BME280;60008;50.826;6.896;2022-07-18T06:13:43;101705.56;;;17.88;62.76
72959;BME280;60008;50.826;6.896;2022-07-18T06:16:11;101697.97;;;18.06;62.38
72959;BME280;60008;50.826;6.896;2022-07-18T06:18:38;101696.59;;;18.10;62.25
72959;BME280;60008;50.826;6.896;2022-07-18T06:21:04;101690.03;;;18.12;62.34
72959;BME280;60008;50.826;6.896;2022-07-18T06:23:31;101690.94;;;18.19;62.49
72959;BME280;60008;50.826;6.896;2022-07-18T06:25:58;101686.09;;;18.29;61.81
72959;BME280;60008;50.826;6.896;2022-07-18T06:28:25;101689.91;;;18.50;61.24
72959;BME280;60008;50.826;6.896;2022-07-18T06:30:52;101685.41;;;18.57;61.52
72959;BME280;60008;50.826;6.896;2022-07-18T06:33:19;101685.75;;;18.68;60.97
72959;BME280;60008;50.826;6.896;2022-07-18T06:35:46;101690.41;;;18.60;61.02
72959;BME280;60008;50.826;6.896;2022-07-18T06:38:14;101688.78;;;18.59;61.19
72959;BME280;60008;50.826;6.896;2022-07-18T06:40:42;101679.19;;;18.71;61.31
72959;BME280;60008;50.826;6.896;2022-07-18T06:43:08;101685.84;;;18.96;59.25
72959;BME280;60008;50.826;6.896;2022-07-18T06:45:35;101680.22;;;19.12;60.43
72959;BME280;60008;50.826;6.896;2022-07-18T06:48:02;101672.97;;;19.13;59.09
72959;BME280;60008;50.826;6.896;2022-07-18T06:50:29;101679.09;;;19.28;58.28
72959;BME280;60008;50.826;6.896;2022-07-18T06:52:56;101682.13;;;19.39;58.46
72959;BME280;60008;50.826;6.896;2022-07-18T06:55:22;101677.13;;;19.64;55.70
72959;BME280;60008;50.826;6.896;2022-07-18T06:57:49;101681.25;;;19.94;55.57
72959;BME280;60008;50.826;6.896;2022-07-18T07:00:15;101683.50;;;19.91;53.89
72959;BME280;60008;50.826;6.896;2022-07-18T07:02:47;101675.56;;;20.17;54.18
72959;BME280;60008;50.826;6.896;2022-07-18T07:05:16;101679.53;;;20.21;54.63
72959;BME280;60008;50.826;6.896;2022-07-18T07:07:44;101672.78;;;20.38;53.71
72959;BME280;60008;50.826;6.896;2022-07-18T07:10:15;101678.00;;;20.53;52.78
72959;BME280;60008;50.826;6.896;2022-07-18T07:12:50;101674.09;;;20.62;50.92
72959;BME280;60008;50.826;6.896;2022-07-18T07:15:21;101671.47;;;20.95;50.34
72959;BME280;60008;50.826;6.896;2022-07-18T07:17:50;101675.38;;;20.86;50.17
72959;BME280;60008;50.826;6.896;2022-07-18T07:20:17;101675.66;;;21.17;49.03
72959;BME280;60008;50.826;6.896;2022-07-18T07:22:48;101681.66;;;21.45;50.74
72959;BME280;60008;50.826;6.896;2022-07-18T07:25:16;101681.06;;;21.43;50.82
72959;BME280;60008;50.826;6.896;2022-07-18T07:27:43;101677.09;;;21.46;51.02
72959;BME280;60008;50.826;6.896;2022-07-18T07:30:11;101671.50;;;21.54;49.44
72959;BME280;60008;50.826;6.896;2022-07-18T07:32:40;101671.00;;;22.03;48.53
72959;BME280;60008;50.826;6.896;2022-07-18T07:35:10;101659.63;;;21.87;48.88
72959;BME280;60008;50.826;6.896;2022-07-18T07:37:43;101661.69;;;21.92;47.26
72959;BME280;60008;50.826;6.896;2022-07-18T07:40:11;101654.88;;;22.34;46.96
72959;BME280;60008;50.826;6.896;2022-07-18T07:42:38;101652.34;;;22.39;45.79
72959;BME280;60008;50.826;6.896;2022-07-18T07:45:05;101651.19;;;22.60;45.92
72959;BME280;60008;50.826;6.896;2022-07-18T07:47:32;101659.69;;;23.50;44.77
72959;BME280;60008;50.826;6.896;2022-07-18T07:49:59;101655.84;;;25.43;39.25
72959;BME280;60008;50.826;6.896;2022-07-18T07:52:25;101656.91;;;25.77;36.84
72959;BME280;60008;50.826;6.896;2022-07-18T07:54:54;101652.69;;;26.09;37.08
72959;BME280;60008;50.826;6.896;2022-07-18T07:57:21;101653.66;;;27.49;34.84
72959;BME280;60008;50.826;6.896;2022-07-18T07:59:47;101644.63;;;26.99;34.71
72959;BME280;60008;50.826;6.896;2022-07-18T08:02:14;101644.91;;;28.29;33.31
72959;BME280;60008;50.826;6.896;2022-07-18T08:04:42;101636.56;;;27.75;32.95
72959;BME280;60008;50.826;6.896;2022-07-18T08:07:08;101634.31;;;28.59;31.53
72959;BME280;60008;50.826;6.896;2022-07-18T08:09:35;101634.81;;;28.78;31.13
72959;BME280;60008;50.826;6.896;2022-07-18T08:12:02;101630.38;;;28.72;30.51
72959;BME280;60008;50.826;6.896;2022-07-18T08:14:29;101642.13;;;29.41;30.34
72959;BME280;60008;50.826;6.896;2022-07-18T08:16:55;101638.69;;;28.60;32.00
72959;BME280;60008;50.826;6.896;2022-07-18T08:19:22;101638.63;;;31.05;28.69
72959;BME280;60008;50.826;6.896;2022-07-18T08:21:49;101634.31;;;30.12;28.67
72959;BME280;60008;50.826;6.896;2022-07-18T08:24:15;101644.91;;;29.93;29.87
72959;BME280;60008;50.826;6.896;2022-07-18T08:26:42;101637.78;;;31.30;26.73
72959;BME280;60008;50.826;6.896;2022-07-18T08:29:08;101629.56;;;33.02;25.72
72959;BME280;60008;50.826;6.896;2022-07-18T08:31:35;101635.84;;;30.80;26.61
72959;BME280;60008;50.826;6.896;2022-07-18T08:34:03;101629.28;;;32.64;25.54
72959;BME280;60008;50.826;6.896;2022-07-18T08:36:30;101630.31;;;31.65;24.88
72959;BME280;60008;50.826;6.896;2022-07-18T08:39:04;101620.28;;;33.97;23.83
72959;BME280;60008;50.826;6.896;2022-07-18T08:41:31;101625.38;;;33.38;23.71
72959;BME280;60008;50.826;6.896;2022-07-18T08:43:58;101620.88;;;32.56;25.07
72959;BME280;60008;50.826;6.896;2022-07-18T08:46:25;101630.50;;;33.73;23.04
72959;BME280;60008;50.826;6.896;2022-07-18T08:48:53;101624.34;;;35.58;21.74
72959;BME280;60008;50.826;6.896;2022-07-18T08:51:21;101624.06;;;33.30;23.47
72959;BME280;60008;50.826;6.896;2022-07-18T08:53:50;101622.38;;;33.63;22.74
72959;BME280;60008;50.826;6.896;2022-07-18T08:56:18;101622.72;;;34.41;21.18
72959;BME280;60008;50.826;6.896;2022-07-18T08:58:45;101613.13;;;34.57;21.79
72959;BME280;60008;50.826;6.896;2022-07-18T09:01:12;101621.38;;;31.04;25.28
72959;BME280;60008;50.826;6.896;2022-07-18T09:03:39;101619.94;;;32.21;26.03
72959;BME280;60008;50.826;6.896;2022-07-18T09:06:11;101618.06;;;32.17;23.67
72959;BME280;60008;50.826;6.896;2022-07-18T09:09:04;101611.94;;;32.74;24.77
72959;BME280;60008;50.826;6.896;2022-07-18T09:11:31;101620.50;;;31.54;24.85
72959;BME280;60008;50.826;6.896;2022-07-18T09:14:46;101607.50;;;32.39;23.85
72959;BME280;60008;50.826;6.896;2022-07-18T09:17:25;101601.09;;;34.35;22.86
72959;BME280;60008;50.826;6.896;2022-07-18T09:22:24;101604.53;;;35.69;20.26
72959;BME280;60008;50.826;6.896;2022-07-18T09:25:15;101594.69;;;35.77;19.83
72959;BME280;60008;50.826;6.896;2022-07-18T09:27:48;101594.09;;;36.29;19.32
72959;BME280;60008;50.826;6.896;2022-07-18T09:30:26;101588.16;;;32.15;22.93
72959;BME280;60008;50.826;6.896;2022-07-18T09:35:51;101596.56;;;36.31;20.21
72959;BME280;60008;50.826;6.896;2022-07-18T09:38:23;101584.34;;;35.14;19.39
72959;BME280;60008;50.826;6.896;2022-07-18T09:40:55;101585.91;;;34.37;19.90
72959;BME280;60008;50.826;6.896;2022-07-18T09:43:25;101579.56;;;35.74;20.90
72959;BME280;60008;50.826;6.896;2022-07-18T09:45:55;101588.75;;;35.15;18.41
72959;BME280;60008;50.826;6.896;2022-07-18T09:48:24;101597.09;;;36.19;18.37
72959;BME280;60008;50.826;6.896;2022-07-18T09:50:52;101593.69;;;35.87;17.71
72959;BME280;60008;50.826;6.896;2022-07-18T09:53:23;101583.22;;;32.90;20.93
72959;BME280;60008;50.826;6.896;2022-07-18T09:56:08;101581.94;;;33.64;19.98
72959;BME280;60008;50.826;6.896;2022-07-18T09:58:55;101592.28;;;36.25;19.05
72959;BME280;60008;50.826;6.896;2022-07-18T10:01:22;101586.59;;;36.43;16.87
72959;BME280;60008;50.826;6.896;2022-07-18T10:03:50;101583.84;;;37.19;16.52
72959;BME280;60008;50.826;6.896;2022-07-18T10:06:17;101584.81;;;38.53;16.56
72959;BME280;60008;50.826;6.896;2022-07-18T10:08:48;101586.06;;;36.19;16.78
72959;BME280;60008;50.826;6.896;2022-07-18T10:11:14;101589.13;;;35.55;18.03
72959;BME280;60008;50.826;6.896;2022-07-18T10:13:41;101588.13;;;36.14;17.47
72959;BME280;60008;50.826;6.896;2022-07-18T10:16:08;101585.22;;;37.69;16.61
72959;BME280;60008;50.826;6.896;2022-07-18T10:18:35;101579.25;;;38.70;16.00
72959;BME280;60008;50.826;6.896;2022-07-18T10:21:09;101571.16;;;37.57;17.22
72959;BME280;60008;50.826;6.896;2022-07-18T10:23:42;101566.56;;;33.81;18.85
72959;BME280;60008;50.826;6.896;2022-07-18T10:26:19;101568.44;;;35.25;18.26
72959;BME280;60008;50.826;6.896;2022-07-18T10:34:10;101567.91;;;36.05;18.19
72959;BME280;60008;50.826;6.896;2022-07-18T10:39:19;101555.66;;;35.43;17.38
72959;BME280;60008;50.826;6.896;2022-07-18T10:50:05;101545.63;;;36.23;18.55
72959;BME280;60008;50.826;6.896;2022-07-18T11:21:19;101531.81;;;34.79;18.19
72959;BME280;60008;50.826;6.896;2022-07-18T11:23:52;101525.44;;;35.38;18.00
72959;BME280;60008;50.826;6.896;2022-07-18T11:26:21;101514.16;;;33.91;18.06
72959;BME280;60008;50.826;6.896;2022-07-18T11:29:05;101522.81;;;36.09;16.98
72959;BME280;60008;50.826;6.896;2022-07-18T11:31:56;101524.31;;;35.39;16.72
72959;BME280;60008;50.826;6.896;2022-07-18T11:34:24;101505.44;;;36.31;17.54
72959;BME280;60008;50.826;6.896;2022-07-18T11:37:11;101508.09;;;34.13;18.12
72959;BME280;60008;50.826;6.896;2022-07-18T11:39:39;101506.25;;;34.59;18.02
72959;BME280;60008;50.826;6.896;2022-07-18T11:42:06;101503.38;;;33.76;19.31
72959;BME280;60008;50.826;6.896;2022-07-18T11:44:32;101500.84;;;32.61;20.46
72959;BME280;60008;50.826;6.896;2022-07-18T11:49:30;101505.06;;;33.06;20.33
72959;BME280;60008;50.826;6.896;2022-07-18T11:51:57;101496.75;;;33.35;19.96
72959;BME280;60008;50.826;6.896;2022-07-18T11:54:24;101492.03;;;33.17;20.10
72959;BME280;60008;50.826;6.896;2022-07-18T11:56:53;101487.25;;;32.75;20.08
72959;BME280;60008;50.826;6.896;2022-07-18T11:59:20;101487.38;;;32.26;20.17
72959;BME280;60008;50.826;6.896;2022-07-18T12:01:48;101489.44;;;33.02;20.40
72959;BME280;60008;50.826;6.896;2022-07-18T12:04:23;101483.41;;;33.47;20.50
72959;BME280;60008;50.826;6.896;2022-07-18T12:07:16;101478.31;;;33.59;20.38
72959;BME280;60008;50.826;6.896;2022-07-18T12:09:45;101474.88;;;32.77;20.35
72959;BME280;60008;50.826;6.896;2022-07-18T12:12:13;101482.59;;;32.42;20.31
72959;BME280;60008;50.826;6.896;2022-07-18T12:14:58;101475.97;;;33.00;23.05
72959;BME280;60008;50.826;6.896;2022-07-18T12:17:26;101464.97;;;32.76;20.05
72959;BME280;60008;50.826;6.896;2022-07-18T12:20:08;101465.69;;;33.11;20.24
72959;BME280;60008;50.826;6.896;2022-07-18T12:22:35;101464.91;;;32.53;19.73
72959;BME280;60008;50.826;6.896;2022-07-18T12:25:02;101460.38;;;32.95;19.75
72959;BME280;60008;50.826;6.896;2022-07-18T12:30:11;101458.63;;;33.05;19.99
72959;BME280;60008;50.826;6.896;2022-07-18T12:35:28;101452.50;;;33.13;20.05
72959;BME280;60008;50.826;6.896;2022-07-18T12:40:39;101449.47;;;33.14;20.13
72959;BME280;60008;50.826;6.896;2022-07-18T12:43:09;101443.31;;;32.75;19.90
72959;BME280;60008;50.826;6.896;2022-07-18T12:45:37;101448.41;;;33.10;20.56
72959;BME280;60008;50.826;6.896;2022-07-18T12:48:06;101443.63;;;32.92;20.24
72959;BME280;60008;50.826;6.896;2022-07-18T12:50:34;101445.94;;;32.56;20.92
72959;BME280;60008;50.826;6.896;2022-07-18T12:53:01;101448.31;;;32.68;20.32
72959;BME280;60008;50.826;6.896;2022-07-18T12:55:28;101441.00;;;32.58;22.55
72959;BME280;60008;50.826;6.896;2022-07-18T12:57:59;101430.22;;;32.67;20.68
72959;BME280;60008;50.826;6.896;2022-07-18T13:00:27;101426.97;;;32.83;21.79
72959;BME280;60008;50.826;6.896;2022-07-18T13:02:53;101425.16;;;32.97;20.23
72959;BME280;60008;50.826;6.896;2022-07-18T13:05:22;101416.75;;;32.89;19.97
72959;BME280;60008;50.826;6.896;2022-07-18T13:07:49;101419.44;;;32.70;20.95
72959;BME280;60008;50.826;6.896;2022-07-18T13:10:16;101416.34;;;32.77;20.92
72959;BME280;60008;50.826;6.896;2022-07-18T13:12:43;101410.75;;;32.87;20.79
72959;BME280;60008;50.826;6.896;2022-07-18T13:15:09;101413.56;;;32.82;19.49
72959;BME280;60008;50.826;6.896;2022-07-18T13:17:36;101414.25;;;32.69;20.47
72959;BME280;60008;50.826;6.896;2022-07-18T13:20:03;101414.38;;;33.06;20.79
72959;BME280;60008;50.826;6.896;2022-07-18T13:22:30;101412.00;;;32.94;19.65
72959;BME280;60008;50.826;6.896;2022-07-18T13:25:08;101403.44;;;32.49;19.93
72959;BME280;60008;50.826;6.896;2022-07-18T13:27:35;101404.59;;;32.71;21.00
72959;BME280;60008;50.826;6.896;2022-07-18T13:30:04;101404.66;;;32.90;22.47
