sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:01:05;2.65;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:04:53;3.30;;;2.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:07:20;2.53;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:09:47;3.08;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:12:13;2.50;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:18:36;3.10;;;2.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:21:03;2.40;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:23:30;2.70;;;2.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:25:57;2.63;;;2.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:28:23;2.58;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:30:50;2.42;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:33:16;2.75;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:35:43;3.28;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:38:09;2.75;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:40:36;2.70;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:43:02;3.00;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:45:29;3.78;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:47:55;2.80;;;1.98;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:50:23;3.08;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:52:50;3.28;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:55:17;2.53;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T00:57:43;2.47;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:00:11;2.67;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:04:24;2.70;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:06:51;2.45;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:11:10;3.88;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:14:35;2.85;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:17:02;3.13;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:19:41;2.70;;;1.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:22:08;3.47;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:24:35;2.75;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:27:03;3.20;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:29:48;3.08;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:32:17;2.72;;;2.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:34:44;3.80;;;2.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:38:49;2.40;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:41:15;4.00;;;2.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:45:31;2.88;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:47:58;4.22;;;2.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:50:25;2.42;;;2.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:52:51;2.42;;;2.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:55:42;3.00;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T01:58:08;4.00;;;2.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:00:35;3.50;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:03:01;2.53;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:05:58;2.47;;;2.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:08:50;3.13;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:11:17;2.75;;;2.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:13:43;3.30;;;2.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:16:10;2.22;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:18:36;2.55;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:22:49;3.80;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:25:16;2.85;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:29:53;3.25;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:32:20;3.55;;;2.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:34:48;2.80;;;2.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:38:08;3.72;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:40:35;3.22;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:44:37;3.55;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:47:04;3.03;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:51:35;3.58;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:55:23;4.18;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T02:57:50;2.55;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:00:17;4.90;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:02:44;4.15;;;2.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:07:03;2.65;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:09:30;3.03;;;2.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:11:57;2.35;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:14:23;2.20;;;2.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:16:50;2.80;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:19:30;2.83;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:21:56;3.78;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:24:23;2.42;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:26:49;2.95;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:29:16;3.67;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:31:43;2.95;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:34:09;3.35;;;2.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:36:36;3.00;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:39:04;3.20;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:41:32;3.40;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:43:59;4.43;;;3.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:46:25;3.78;;;2.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:48:52;3.22;;;2.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:51:18;3.58;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:53:45;4.30;;;2.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:56:11;4.53;;;3.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T03:58:38;3.40;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:01:04;3.78;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:03:31;4.13;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:05:57;4.00;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:08:24;4.93;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:10:50;3.92;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:13:17;3.42;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:15:43;4.93;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:18:10;3.80;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:22:46;4.45;;;2.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:25:16;3.95;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:27:44;3.92;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:30:11;2.72;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:34:13;4.22;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:36:39;4.18;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:39:06;3.10;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:41:33;3.70;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:43:59;2.63;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:46:26;4.00;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:48:52;4.07;;;2.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:51:19;4.25;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:53:45;3.42;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:56:12;2.80;;;2.23;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T04:58:38;3.65;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:01:05;2.88;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:03:31;3.65;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:05:58;3.40;;;2.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:08:24;3.58;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:10:51;4.30;;;2.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:13:17;3.60;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:15:44;2.97;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:18:10;3.38;;;2.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:20:37;3.53;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:23:03;2.80;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:25:30;3.20;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:27:56;3.25;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:30:23;4.45;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:32:51;3.88;;;2.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:35:18;2.75;;;2.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:37:45;3.03;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:40:12;3.88;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:42:40;2.88;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:45:07;2.80;;;2.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:50:49;4.03;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:53:16;2.65;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:55:42;3.50;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T05:59:52;3.58;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:02:19;3.30;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:04:45;2.88;;;2.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:07:12;4.47;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:09:38;2.85;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:12:05;3.10;;;2.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:15:29;3.03;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:17:56;4.43;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:20:23;3.90;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:22:49;3.90;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:25:16;4.32;;;2.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:27:43;2.90;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:32:22;5.65;;;2.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:34:49;4.80;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:37:15;3.25;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:39:42;4.07;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:42:08;3.47;;;2.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:44:35;2.75;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:47:01;3.70;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:50:04;3.70;;;2.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:52:32;3.50;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:54:58;2.85;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:57:26;3.95;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T06:59:53;3.25;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:02:20;4.85;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:04:46;3.42;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:07:13;4.38;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:09:39;4.70;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:12:06;2.88;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:14:32;3.50;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:16:59;4.72;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:19:25;6.18;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:21:52;3.97;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:24:18;4.55;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:26:45;4.28;;;2.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:29:11;5.10;;;3.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:31:38;4.85;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:34:05;4.80;;;3.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:38:40;4.88;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:41:08;4.50;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:43:35;3.67;;;2.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:46:04;4.30;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:48:31;4.85;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:50:58;4.10;;;2.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:53:25;3.42;;;2.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:55:51;3.15;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T07:58:18;5.13;;;3.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:00:44;3.90;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:03:11;3.65;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:05:44;4.70;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:08:13;4.40;;;3.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:10:41;5.22;;;3.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:13:08;5.47;;;3.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:15:37;3.92;;;3.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:18:04;4.85;;;2.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:20:30;8.35;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:23:00;5.00;;;3.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:25:30;4.40;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:27:59;5.47;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:30:27;6.47;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:32:54;4.18;;;3.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:35:21;4.65;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:37:48;3.38;;;2.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:40:15;3.78;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:42:42;3.63;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:45:09;3.55;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:47:36;3.50;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:51:28;5.63;;;3.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:53:55;8.55;;;3.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:56:22;4.45;;;3.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T08:58:48;4.10;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:01:15;3.97;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:03:42;5.43;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:06:16;7.88;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:08:59;9.52;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:11:27;5.32;;;3.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:14:01;4.00;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:16:28;5.15;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:18:54;7.32;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:21:22;5.15;;;3.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:23:50;4.50;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:29:11;7.70;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:35:33;5.78;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:40:37;4.53;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:43:09;3.90;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:45:42;5.88;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:48:20;4.82;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:51:06;5.53;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:53:35;4.45;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:56:04;3.92;;;3.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T09:58:43;5.13;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:01:24;5.05;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:03:51;5.72;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:06:18;5.90;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:08:45;6.15;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:11:11;5.55;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:13:38;6.00;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:18:13;5.68;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:20:43;5.25;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:23:16;4.75;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:31:23;5.95;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:33:53;4.80;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:36:39;5.10;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:39:18;4.25;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T10:57:42;5.40;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:00:25;6.47;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:13:21;4.20;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:15:58;4.38;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:18:32;4.30;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:22:19;4.50;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:24:48;9.82;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:27:15;5.50;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:31:11;4.13;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:33:40;4.55;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:36:11;5.32;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:38:51;4.10;;;3.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:41:20;4.82;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:43:49;4.90;;;4.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:46:19;6.97;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:49:37;4.20;;;3.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:52:04;5.10;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:54:32;4.32;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:57:00;4.50;;;3.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T11:59:34;4.55;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:02:10;4.95;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:04:37;4.30;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:09:45;5.22;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:12:14;5.68;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:14:43;5.50;;;4.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:17:09;5.03;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:19:37;5.72;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:22:06;11.80;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:27:35;10.93;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:32:37;11.00;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:40:40;72.47;;;43.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:43:16;88.15;;;50.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:45:57;110.38;;;67.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:48:29;120.50;;;73.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:50:58;143.40;;;85.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:53:45;154.00;;;93.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:56:12;172.27;;;104.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T12:58:38;150.07;;;95.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:01:05;187.05;;;112.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:03:32;170.05;;;102.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:06:00;146.65;;;93.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:08:27;140.57;;;88.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:10:53;123.55;;;77.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:13:20;146.02;;;90.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:15:46;155.88;;;95.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:18:13;129.48;;;80.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:20:40;224.90;;;146.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:23:07;173.73;;;111.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:25:34;472.42;;;343.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:28:00;295.52;;;198.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:30:27;205.85;;;131.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:34:32;261.50;;;167.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:36:59;282.27;;;189.27;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-18T13:39:26;309.60;;;210.85;;
