sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-07-18T00:00:54;101300.50;;;15.31
48854;BMP280;34673;52.808;17.856;2022-07-18T00:03:21;101314.44;;;15.27
48854;BMP280;34673;52.808;17.856;2022-07-18T00:05:48;101296.28;;;15.19
48854;BMP280;34673;52.808;17.856;2022-07-18T00:08:15;101303.16;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:10:42;101295.34;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:13:09;101284.84;;;15.31
48854;BMP280;34673;52.808;17.856;2022-07-18T00:15:37;101281.44;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:18:04;101287.50;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:20:32;101290.97;;;15.27
48854;BMP280;34673;52.808;17.856;2022-07-18T00:22:58;101281.44;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:25:25;101282.34;;;15.23
48854;BMP280;34673;52.808;17.856;2022-07-18T00:27:53;101286.66;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:30:20;101283.28;;;15.18
48854;BMP280;34673;52.808;17.856;2022-07-18T00:32:47;101290.22;;;15.19
48854;BMP280;34673;52.808;17.856;2022-07-18T00:35:14;101289.31;;;15.20
48854;BMP280;34673;52.808;17.856;2022-07-18T00:37:41;101287.59;;;15.20
48854;BMP280;34673;52.808;17.856;2022-07-18T00:42:34;101282.44;;;15.17
48854;BMP280;34673;52.808;17.856;2022-07-18T00:45:01;101286.69;;;15.23
48854;BMP280;34673;52.808;17.856;2022-07-18T00:47:29;101282.34;;;15.22
48854;BMP280;34673;52.808;17.856;2022-07-18T00:49:56;101286.66;;;15.26
48854;BMP280;34673;52.808;17.856;2022-07-18T00:52:23;101289.31;;;15.23
48854;BMP280;34673;52.808;17.856;2022-07-18T00:54:50;101298.91;;;15.18
48854;BMP280;34673;52.808;17.856;2022-07-18T00:57:18;101285.06;;;15.13
48854;BMP280;34673;52.808;17.856;2022-07-18T00:59:46;101297.13;;;15.20
48854;BMP280;34673;52.808;17.856;2022-07-18T01:02:32;101296.31;;;15.16
48854;BMP280;34673;52.808;17.856;2022-07-18T01:05:00;101291.09;;;15.16
48854;BMP280;34673;52.808;17.856;2022-07-18T01:07:27;101294.66;;;15.12
48854;BMP280;34673;52.808;17.856;2022-07-18T01:09:54;101281.66;;;15.07
48854;BMP280;34673;52.808;17.856;2022-07-18T01:12:21;101296.38;;;15.12
48854;BMP280;34673;52.808;17.856;2022-07-18T01:14:49;101294.66;;;15.11
48854;BMP280;34673;52.808;17.856;2022-07-18T01:17:18;101296.41;;;15.10
48854;BMP280;34673;52.808;17.856;2022-07-18T01:19:46;101290.38;;;15.03
48854;BMP280;34673;52.808;17.856;2022-07-18T01:22:16;101287.88;;;14.94
48854;BMP280;34673;52.808;17.856;2022-07-18T01:24:45;101300.88;;;14.97
48854;BMP280;34673;52.808;17.856;2022-07-18T01:27:18;101299.25;;;14.90
48854;BMP280;34673;52.808;17.856;2022-07-18T01:29:47;101291.53;;;14.79
48854;BMP280;34673;52.808;17.856;2022-07-18T01:32:16;101280.34;;;14.70
48854;BMP280;34673;52.808;17.856;2022-07-18T01:34:48;101299.34;;;14.79
48854;BMP280;34673;52.808;17.856;2022-07-18T01:37:18;101300.22;;;14.78
48854;BMP280;34673;52.808;17.856;2022-07-18T01:39:46;101311.47;;;14.82
48854;BMP280;34673;52.808;17.856;2022-07-18T01:42:14;101310.59;;;14.83
48854;BMP280;34673;52.808;17.856;2022-07-18T01:44:43;101301.97;;;14.79
48854;BMP280;34673;52.808;17.856;2022-07-18T01:47:11;101304.59;;;14.75
48854;BMP280;34673;52.808;17.856;2022-07-18T01:49:39;101313.25;;;14.77
48854;BMP280;34673;52.808;17.856;2022-07-18T01:52:07;101295.97;;;14.70
48854;BMP280;34673;52.808;17.856;2022-07-18T01:54:36;101307.28;;;14.69
48854;BMP280;34673;52.808;17.856;2022-07-18T01:57:05;101308.13;;;14.68
48854;BMP280;34673;52.808;17.856;2022-07-18T01:59:33;101308.19;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T02:02:05;101306.47;;;14.60
48854;BMP280;34673;52.808;17.856;2022-07-18T02:04:36;101305.66;;;14.55
48854;BMP280;34673;52.808;17.856;2022-07-18T02:07:22;101306.47;;;14.57
48854;BMP280;34673;52.808;17.856;2022-07-18T02:09:49;101301.28;;;14.57
48854;BMP280;34673;52.808;17.856;2022-07-18T02:12:16;101296.06;;;14.57
48854;BMP280;34673;52.808;17.856;2022-07-18T02:14:43;101305.56;;;14.65
48854;BMP280;34673;52.808;17.856;2022-07-18T02:17:11;101304.69;;;14.62
48854;BMP280;34673;52.808;17.856;2022-07-18T02:19:38;101305.59;;;14.63
48854;BMP280;34673;52.808;17.856;2022-07-18T02:22:05;101297.81;;;14.58
48854;BMP280;34673;52.808;17.856;2022-07-18T02:24:33;101297.81;;;14.58
48854;BMP280;34673;52.808;17.856;2022-07-18T02:27:01;101299.56;;;14.56
48854;BMP280;34673;52.808;17.856;2022-07-18T02:29:29;101299.56;;;14.56
48854;BMP280;34673;52.808;17.856;2022-07-18T02:31:56;101284.81;;;14.54
48854;BMP280;34673;52.808;17.856;2022-07-18T02:34:23;101287.38;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T02:36:51;101292.56;;;14.63
48854;BMP280;34673;52.808;17.856;2022-07-18T02:39:18;101282.16;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T02:41:46;101283.84;;;14.66
48854;BMP280;34673;52.808;17.856;2022-07-18T02:44:14;101287.28;;;14.68
48854;BMP280;34673;52.808;17.856;2022-07-18T02:46:42;101293.34;;;14.70
48854;BMP280;34673;52.808;17.856;2022-07-18T02:49:09;101289.91;;;14.69
48854;BMP280;34673;52.808;17.856;2022-07-18T02:51:36;101254.47;;;14.48
48854;BMP280;34673;52.808;17.856;2022-07-18T02:54:04;101295.09;;;14.68
48854;BMP280;34673;52.808;17.856;2022-07-18T02:56:31;101285.63;;;14.63
48854;BMP280;34673;52.808;17.856;2022-07-18T02:58:59;101284.75;;;14.60
48854;BMP280;34673;52.808;17.856;2022-07-18T03:01:26;101292.53;;;14.65
48854;BMP280;34673;52.808;17.856;2022-07-18T03:03:54;101279.56;;;14.63
48854;BMP280;34673;52.808;17.856;2022-07-18T03:06:22;101283.84;;;14.69
48854;BMP280;34673;52.808;17.856;2022-07-18T03:08:50;101289.03;;;14.66
48854;BMP280;34673;52.808;17.856;2022-07-18T03:11:17;101274.34;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:13:45;101286.47;;;14.64
48854;BMP280;34673;52.808;17.856;2022-07-18T03:16:13;101287.38;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:18:40;101281.31;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:21:08;101284.75;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:23:35;101284.75;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:26:02;101283.06;;;14.59
48854;BMP280;34673;52.808;17.856;2022-07-18T03:28:29;101288.19;;;14.65
48854;BMP280;34673;52.808;17.856;2022-07-18T03:30:56;101282.16;;;14.61
48854;BMP280;34673;52.808;17.856;2022-07-18T03:33:26;101287.25;;;14.71
48854;BMP280;34673;52.808;17.856;2022-07-18T03:35:53;101282.94;;;14.71
48854;BMP280;34673;52.808;17.856;2022-07-18T03:38:20;101288.13;;;14.73
48854;BMP280;34673;52.808;17.856;2022-07-18T03:40:47;101288.97;;;14.75
48854;BMP280;34673;52.808;17.856;2022-07-18T03:43:14;101294.16;;;14.78
48854;BMP280;34673;52.808;17.856;2022-07-18T03:45:41;101283.72;;;14.78
48854;BMP280;34673;52.808;17.856;2022-07-18T03:48:12;101281.16;;;14.75
48854;BMP280;34673;52.808;17.856;2022-07-18T03:50:39;101292.41;;;14.80
48854;BMP280;34673;52.808;17.856;2022-07-18T03:53:06;101276.84;;;14.71
48854;BMP280;34673;52.808;17.856;2022-07-18T03:55:35;101282.00;;;14.77
48854;BMP280;34673;52.808;17.856;2022-07-18T03:58:02;101296.63;;;14.89
48854;BMP280;34673;52.808;17.856;2022-07-18T04:00:29;101288.81;;;14.90
48854;BMP280;34673;52.808;17.856;2022-07-18T04:02:57;101290.56;;;14.88
48854;BMP280;34673;52.808;17.856;2022-07-18T04:05:30;101295.75;;;14.91
48854;BMP280;34673;52.808;17.856;2022-07-18T04:07:58;101302.63;;;14.95
48854;BMP280;34673;52.808;17.856;2022-07-18T04:10:26;101297.47;;;14.92
48854;BMP280;34673;52.808;17.856;2022-07-18T04:12:54;101300.91;;;14.94
48854;BMP280;34673;52.808;17.856;2022-07-18T04:15:24;101299.19;;;14.93
48854;BMP280;34673;52.808;17.856;2022-07-18T04:17:52;101305.28;;;14.94
48854;BMP280;34673;52.808;17.856;2022-07-18T04:20:21;101300.91;;;14.94
48854;BMP280;34673;52.808;17.856;2022-07-18T04:22:56;101273.31;;;14.78
48854;BMP280;34673;52.808;17.856;2022-07-18T04:25:25;101295.66;;;14.97
48854;BMP280;34673;52.808;17.856;2022-07-18T04:27:54;101298.31;;;14.96
48854;BMP280;34673;52.808;17.856;2022-07-18T04:30:23;101299.13;;;14.99
48854;BMP280;34673;52.808;17.856;2022-07-18T04:32:51;101292.16;;;15.01
48854;BMP280;34673;52.808;17.856;2022-07-18T04:35:21;101284.31;;;15.04
48854;BMP280;34673;52.808;17.856;2022-07-18T04:37:50;101278.16;;;15.08
48854;BMP280;34673;52.808;17.856;2022-07-18T04:40:17;101269.47;;;15.10
48854;BMP280;34673;52.808;17.856;2022-07-18T04:42:45;101276.28;;;15.21
48854;BMP280;34673;52.808;17.856;2022-07-18T04:45:13;101287.41;;;15.34
48854;BMP280;34673;52.808;17.856;2022-07-18T04:47:40;101284.78;;;15.37
48854;BMP280;34673;52.808;17.856;2022-07-18T04:50:08;101286.44;;;15.41
48854;BMP280;34673;52.808;17.856;2022-07-18T04:52:41;101284.69;;;15.43
48854;BMP280;34673;52.808;17.856;2022-07-18T04:55:11;101286.44;;;15.44
48854;BMP280;34673;52.808;17.856;2022-07-18T04:57:39;101279.47;;;15.43
48854;BMP280;34673;52.808;17.856;2022-07-18T05:00:13;101286.25;;;15.57
48854;BMP280;34673;52.808;17.856;2022-07-18T05:02:43;101287.84;;;15.67
48854;BMP280;34673;52.808;17.856;2022-07-18T05:05:12;101286.94;;;15.72
48854;BMP280;34673;52.808;17.856;2022-07-18T05:07:41;101285.94;;;15.81
48854;BMP280;34673;52.808;17.856;2022-07-18T05:10:10;101284.97;;;15.87
48854;BMP280;34673;52.808;17.856;2022-07-18T05:12:41;101282.41;;;15.85
48854;BMP280;34673;52.808;17.856;2022-07-18T05:15:11;101285.69;;;15.97
48854;BMP280;34673;52.808;17.856;2022-07-18T05:17:39;101298.59;;;16.07
48854;BMP280;34673;52.808;17.856;2022-07-18T05:20:09;101292.34;;;16.16
48854;BMP280;34673;52.808;17.856;2022-07-18T05:22:37;101297.41;;;16.25
48854;BMP280;34673;52.808;17.856;2022-07-18T05:25:06;101286.84;;;16.34
48854;BMP280;34673;52.808;17.856;2022-07-18T05:27:34;101295.28;;;16.49
48854;BMP280;34673;52.808;17.856;2022-07-18T05:30:04;101296.00;;;16.58
48854;BMP280;34673;52.808;17.856;2022-07-18T05:32:32;101288.09;;;16.60
48854;BMP280;34673;52.808;17.856;2022-07-18T05:35:00;101293.06;;;16.75
48854;BMP280;34673;52.808;17.856;2022-07-18T05:37:28;101282.53;;;16.81
48854;BMP280;34673;52.808;17.856;2022-07-18T05:39:55;101300.41;;;17.01
48854;BMP280;34673;52.808;17.856;2022-07-18T05:42:23;101294.19;;;17.10
48854;BMP280;34673;52.808;17.856;2022-07-18T05:45:10;101295.63;;;17.23
48854;BMP280;34673;52.808;17.856;2022-07-18T05:47:38;101273.00;;;17.22
48854;BMP280;34673;52.808;17.856;2022-07-18T05:50:06;101293.47;;;17.44
48854;BMP280;34673;52.808;17.856;2022-07-18T05:52:34;101292.47;;;17.49
48854;BMP280;34673;52.808;17.856;2022-07-18T05:55:03;101289.81;;;17.51
48854;BMP280;34673;52.808;17.856;2022-07-18T05:57:30;101295.69;;;17.62
48854;BMP280;34673;52.808;17.856;2022-07-18T05:59:58;101287.84;;;17.62
48854;BMP280;34673;52.808;17.856;2022-07-18T06:02:26;101303.47;;;17.65
48854;BMP280;34673;52.808;17.856;2022-07-18T06:04:53;101295.59;;;17.65
48854;BMP280;34673;52.808;17.856;2022-07-18T06:07:41;101299.94;;;17.66
48854;BMP280;34673;52.808;17.856;2022-07-18T06:10:08;101294.63;;;17.69
48854;BMP280;34673;52.808;17.856;2022-07-18T06:12:36;101294.50;;;17.76
48854;BMP280;34673;52.808;17.856;2022-07-18T06:15:04;101285.72;;;17.80
48854;BMP280;34673;52.808;17.856;2022-07-18T06:17:33;101290.94;;;17.80
48854;BMP280;34673;52.808;17.856;2022-07-18T06:20:01;101284.84;;;17.78
48854;BMP280;34673;52.808;17.856;2022-07-18T06:22:30;101282.22;;;17.78
48854;BMP280;34673;52.808;17.856;2022-07-18T06:24:58;101287.38;;;17.84
48854;BMP280;34673;52.808;17.856;2022-07-18T06:27:25;101289.94;;;17.85
48854;BMP280;34673;52.808;17.856;2022-07-18T06:29:53;101289.00;;;17.88
48854;BMP280;34673;52.808;17.856;2022-07-18T06:32:21;101283.63;;;17.94
48854;BMP280;34673;52.808;17.856;2022-07-18T06:34:48;101288.69;;;18.02
48854;BMP280;34673;52.808;17.856;2022-07-18T06:37:16;101276.41;;;18.05
48854;BMP280;34673;52.808;17.856;2022-07-18T06:39:44;101283.06;;;18.19
48854;BMP280;34673;52.808;17.856;2022-07-18T06:42:12;101274.13;;;18.26
48854;BMP280;34673;52.808;17.856;2022-07-18T06:44:41;101277.25;;;18.40
48854;BMP280;34673;52.808;17.856;2022-07-18T06:47:09;101275.22;;;18.51
48854;BMP280;34673;52.808;17.856;2022-07-18T06:49:36;101269.81;;;18.57
48854;BMP280;34673;52.808;17.856;2022-07-18T06:52:04;101272.09;;;18.70
48854;BMP280;34673;52.808;17.856;2022-07-18T06:54:32;101265.03;;;18.73
48854;BMP280;34673;52.808;17.856;2022-07-18T06:57:02;101258.88;;;18.76
48854;BMP280;34673;52.808;17.856;2022-07-18T06:59:34;101264.91;;;18.78
48854;BMP280;34673;52.808;17.856;2022-07-18T07:02:02;101270.91;;;18.83
48854;BMP280;34673;52.808;17.856;2022-07-18T07:04:30;101253.69;;;18.73
48854;BMP280;34673;52.808;17.856;2022-07-18T07:06:57;101245.84;;;18.73
48854;BMP280;34673;52.808;17.856;2022-07-18T07:09:26;101241.56;;;18.69
48854;BMP280;34673;52.808;17.856;2022-07-18T07:11:53;101266.66;;;18.79
48854;BMP280;34673;52.808;17.856;2022-07-18T07:14:21;101256.16;;;18.79
48854;BMP280;34673;52.808;17.856;2022-07-18T07:16:48;101242.38;;;18.71
48854;BMP280;34673;52.808;17.856;2022-07-18T07:19:16;101260.41;;;18.83
48854;BMP280;34673;52.808;17.856;2022-07-18T07:21:43;101250.78;;;18.83
48854;BMP280;34673;52.808;17.856;2022-07-18T07:24:11;101252.34;;;18.91
48854;BMP280;34673;52.808;17.856;2022-07-18T07:26:38;101256.72;;;18.90
48854;BMP280;34673;52.808;17.856;2022-07-18T07:29:06;101246.06;;;18.96
48854;BMP280;34673;52.808;17.856;2022-07-18T07:31:34;101246.06;;;18.96
48854;BMP280;34673;52.808;17.856;2022-07-18T07:34:03;101241.72;;;18.95
48854;BMP280;34673;52.808;17.856;2022-07-18T07:36:32;101245.00;;;19.03
48854;BMP280;34673;52.808;17.856;2022-07-18T07:39:01;101218.13;;;18.95
48854;BMP280;34673;52.808;17.856;2022-07-18T07:41:28;101252.47;;;19.16
48854;BMP280;34673;52.808;17.856;2022-07-18T07:43:56;101253.09;;;19.25
48854;BMP280;34673;52.808;17.856;2022-07-18T07:46:24;101250.34;;;19.30
48854;BMP280;34673;52.808;17.856;2022-07-18T07:48:52;101244.97;;;19.33
48854;BMP280;34673;52.808;17.856;2022-07-18T07:51:20;101248.34;;;19.38
48854;BMP280;34673;52.808;17.856;2022-07-18T07:53:51;101248.34;;;19.38
48854;BMP280;34673;52.808;17.856;2022-07-18T07:56:19;101249.94;;;19.42
48854;BMP280;34673;52.808;17.856;2022-07-18T07:58:46;101242.91;;;19.43
48854;BMP280;34673;52.808;17.856;2022-07-18T08:01:15;101249.94;;;19.42
48854;BMP280;34673;52.808;17.856;2022-07-18T08:03:46;101243.94;;;19.39
48854;BMP280;34673;52.808;17.856;2022-07-18T08:06:16;101241.34;;;19.37
48854;BMP280;34673;52.808;17.856;2022-07-18T08:08:43;101248.13;;;19.44
48854;BMP280;34673;52.808;17.856;2022-07-18T08:11:10;101256.53;;;19.56
48854;BMP280;34673;52.808;17.856;2022-07-18T08:13:38;101249.28;;;19.64
48854;BMP280;34673;52.808;17.856;2022-07-18T08:16:06;101247.41;;;19.69
48854;BMP280;34673;52.808;17.856;2022-07-18T08:18:34;101257.59;;;19.78
48854;BMP280;34673;52.808;17.856;2022-07-18T08:21:01;101252.25;;;19.81
48854;BMP280;34673;52.808;17.856;2022-07-18T08:23:29;101253.06;;;19.83
48854;BMP280;34673;52.808;17.856;2022-07-18T08:25:57;101255.59;;;19.86
48854;BMP280;34673;52.808;17.856;2022-07-18T08:28:24;101251.97;;;19.90
48854;BMP280;34673;52.808;17.856;2022-07-18T08:30:52;101257.13;;;19.93
48854;BMP280;34673;52.808;17.856;2022-07-18T08:33:20;101245.91;;;19.88
48854;BMP280;34673;52.808;17.856;2022-07-18T08:35:49;101255.41;;;19.92
48854;BMP280;34673;52.808;17.856;2022-07-18T08:38:16;101244.13;;;19.89
48854;BMP280;34673;52.808;17.856;2022-07-18T08:40:46;101250.75;;;20.01
48854;BMP280;34673;52.808;17.856;2022-07-18T08:43:15;101246.28;;;20.03
48854;BMP280;34673;52.808;17.856;2022-07-18T08:45:51;101252.22;;;20.09
48854;BMP280;34673;52.808;17.856;2022-07-18T08:48:19;101232.38;;;20.01
48854;BMP280;34673;52.808;17.856;2022-07-18T08:50:48;101256.41;;;20.15
48854;BMP280;34673;52.808;17.856;2022-07-18T08:53:17;101249.34;;;20.17
48854;BMP280;34673;52.808;17.856;2022-07-18T08:55:45;101253.53;;;20.23
48854;BMP280;34673;52.808;17.856;2022-07-18T08:58:14;101250.72;;;20.27
48854;BMP280;34673;52.808;17.856;2022-07-18T09:01:04;101255.91;;;20.30
48854;BMP280;34673;52.808;17.856;2022-07-18T09:03:32;101245.28;;;20.33
48854;BMP280;34673;52.808;17.856;2022-07-18T09:06:08;101253.88;;;20.39
48854;BMP280;34673;52.808;17.856;2022-07-18T09:08:38;101250.09;;;20.46
48854;BMP280;34673;52.808;17.856;2022-07-18T09:11:11;101254.28;;;20.51
48854;BMP280;34673;52.808;17.856;2022-07-18T09:13:58;101256.69;;;20.59
48854;BMP280;34673;52.808;17.856;2022-07-18T09:16:25;101252.28;;;20.59
48854;BMP280;34673;52.808;17.856;2022-07-18T09:18:54;101248.94;;;20.54
48854;BMP280;34673;52.808;17.856;2022-07-18T09:21:23;101255.09;;;20.55
48854;BMP280;34673;52.808;17.856;2022-07-18T09:23:53;101251.41;;;20.59
48854;BMP280;34673;52.808;17.856;2022-07-18T09:26:36;101258.31;;;20.63
48854;BMP280;34673;52.808;17.856;2022-07-18T09:29:04;101249.25;;;20.70
48854;BMP280;34673;52.808;17.856;2022-07-18T09:31:51;101257.69;;;20.80
48854;BMP280;34673;52.808;17.856;2022-07-18T09:34:36;101259.34;;;20.83
48854;BMP280;34673;52.808;17.856;2022-07-18T09:37:10;101262.69;;;20.88
48854;BMP280;34673;52.808;17.856;2022-07-18T09:39:38;101259.13;;;20.89
48854;BMP280;34673;52.808;17.856;2022-07-18T09:42:16;101250.94;;;20.96
48854;BMP280;34673;52.808;17.856;2022-07-18T09:44:57;101251.69;;;21.00
48854;BMP280;34673;52.808;17.856;2022-07-18T09:47:25;101256.63;;;21.09
48854;BMP280;34673;52.808;17.856;2022-07-18T09:49:53;101249.06;;;21.23
48854;BMP280;34673;52.808;17.856;2022-07-18T09:52:22;101256.97;;;21.47
48854;BMP280;34673;52.808;17.856;2022-07-18T09:54:50;101259.78;;;21.86
48854;BMP280;34673;52.808;17.856;2022-07-18T09:57:25;101257.31;;;22.26
48854;BMP280;34673;52.808;17.856;2022-07-18T09:59:53;101253.09;;;22.42
48854;BMP280;34673;52.808;17.856;2022-07-18T10:02:21;101248.44;;;22.68
48854;BMP280;34673;52.808;17.856;2022-07-18T10:04:49;101236.38;;;23.01
48854;BMP280;34673;52.808;17.856;2022-07-18T10:07:17;101245.78;;;23.45
48854;BMP280;34673;52.808;17.856;2022-07-18T10:09:45;101243.19;;;23.81
48854;BMP280;34673;52.808;17.856;2022-07-18T10:12:15;101237.78;;;24.19
48854;BMP280;34673;52.808;17.856;2022-07-18T10:14:43;101223.63;;;24.38
48854;BMP280;34673;52.808;17.856;2022-07-18T10:17:10;101236.44;;;24.63
48854;BMP280;34673;52.808;17.856;2022-07-18T10:19:37;101245.38;;;24.43
48854;BMP280;34673;52.808;17.856;2022-07-18T10:22:07;101243.84;;;24.21
48854;BMP280;34673;52.808;17.856;2022-07-18T10:24:38;101248.44;;;24.35
48854;BMP280;34673;52.808;17.856;2022-07-18T10:27:20;101239.66;;;24.52
48854;BMP280;34673;52.808;17.856;2022-07-18T10:30:10;101237.63;;;24.57
48854;BMP280;34673;52.808;17.856;2022-07-18T10:32:38;101244.59;;;24.58
48854;BMP280;34673;52.808;17.856;2022-07-18T10:35:07;101239.72;;;24.50
48854;BMP280;34673;52.808;17.856;2022-07-18T10:37:35;101236.44;;;24.63
48854;BMP280;34673;52.808;17.856;2022-07-18T10:40:21;101228.94;;;24.71
48854;BMP280;34673;52.808;17.856;2022-07-18T10:45:56;101233.84;;;24.79
48854;BMP280;34673;52.808;17.856;2022-07-18T10:51:10;101203.22;;;25.06
48854;BMP280;34673;52.808;17.856;2022-07-18T10:59:23;101207.97;;;25.79
48854;BMP280;34673;52.808;17.856;2022-07-18T11:01:54;101209.47;;;25.83
48854;BMP280;34673;52.808;17.856;2022-07-18T11:04:25;101206.16;;;25.95
48854;BMP280;34673;52.808;17.856;2022-07-18T11:07:17;101198.53;;;25.89
48854;BMP280;34673;52.808;17.856;2022-07-18T11:09:46;101204.53;;;25.77
48854;BMP280;34673;52.808;17.856;2022-07-18T11:12:22;101193.28;;;25.73
48854;BMP280;34673;52.808;17.856;2022-07-18T11:15:09;101194.78;;;25.93
48854;BMP280;34673;52.808;17.856;2022-07-18T11:18:00;101190.59;;;26.19
48854;BMP280;34673;52.808;17.856;2022-07-18T11:20:40;101182.16;;;26.41
48854;BMP280;34673;52.808;17.856;2022-07-18T11:23:15;101189.00;;;26.60
48854;BMP280;34673;52.808;17.856;2022-07-18T11:25:43;101170.25;;;26.63
48854;BMP280;34673;52.808;17.856;2022-07-18T11:28:27;101189.44;;;26.38
48854;BMP280;34673;52.808;17.856;2022-07-18T11:31:00;101191.44;;;26.20
48854;BMP280;34673;52.808;17.856;2022-07-18T11:33:30;101182.91;;;26.15
48854;BMP280;34673;52.808;17.856;2022-07-18T11:36:13;101174.47;;;26.22
48854;BMP280;34673;52.808;17.856;2022-07-18T11:41:15;101177.41;;;26.32
48854;BMP280;34673;52.808;17.856;2022-07-18T11:43:47;101181.78;;;26.33
48854;BMP280;34673;52.808;17.856;2022-07-18T11:46:17;101169.25;;;26.35
48854;BMP280;34673;52.808;17.856;2022-07-18T11:48:46;101165.88;;;26.33
48854;BMP280;34673;52.808;17.856;2022-07-18T11:51:14;101164.53;;;26.40
48854;BMP280;34673;52.808;17.856;2022-07-18T11:53:46;101135.94;;;26.31
48854;BMP280;34673;52.808;17.856;2022-07-18T11:56:13;101137.44;;;26.35
48854;BMP280;34673;52.808;17.856;2022-07-18T11:58:42;101162.00;;;26.53
48854;BMP280;34673;52.808;17.856;2022-07-18T12:01:10;101155.91;;;26.65
48854;BMP280;34673;52.808;17.856;2022-07-18T12:03:41;101141.63;;;26.53
48854;BMP280;34673;52.808;17.856;2022-07-18T12:06:19;101158.88;;;26.61
48854;BMP280;34673;52.808;17.856;2022-07-18T12:08:52;101152.34;;;26.66
48854;BMP280;34673;52.808;17.856;2022-07-18T12:11:28;101149.28;;;26.72
48854;BMP280;34673;52.808;17.856;2022-07-18T12:16:42;101140.88;;;26.66
48854;BMP280;34673;52.808;17.856;2022-07-18T12:19:14;101138.09;;;26.67
48854;BMP280;34673;52.808;17.856;2022-07-18T12:21:56;101137.19;;;26.68
48854;BMP280;34673;52.808;17.856;2022-07-18T12:24:50;101125.88;;;26.65
48854;BMP280;34673;52.808;17.856;2022-07-18T12:30:20;101129.78;;;26.59
48854;BMP280;34673;52.808;17.856;2022-07-18T12:32:57;101127.22;;;26.58
48854;BMP280;34673;52.808;17.856;2022-07-18T12:35:33;101118.13;;;26.62
48854;BMP280;34673;52.808;17.856;2022-07-18T12:38:10;101115.47;;;26.62
48854;BMP280;34673;52.808;17.856;2022-07-18T12:41:06;101119.63;;;26.66
48854;BMP280;34673;52.808;17.856;2022-07-18T12:43:37;101112.03;;;26.74
48854;BMP280;34673;52.808;17.856;2022-07-18T12:46:09;101109.94;;;26.79
48854;BMP280;34673;52.808;17.856;2022-07-18T12:48:38;101111.03;;;26.89
48854;BMP280;34673;52.808;17.856;2022-07-18T12:51:07;101101.72;;;26.96
48854;BMP280;34673;52.808;17.856;2022-07-18T12:53:41;101106.63;;;27.03
48854;BMP280;34673;52.808;17.856;2022-07-18T12:56:08;101095.81;;;27.06
48854;BMP280;34673;52.808;17.856;2022-07-18T12:58:36;101096.22;;;27.00
48854;BMP280;34673;52.808;17.856;2022-07-18T13:01:04;101093.22;;;26.91
48854;BMP280;34673;52.808;17.856;2022-07-18T13:03:34;101093.81;;;26.82
48854;BMP280;34673;52.808;17.856;2022-07-18T13:06:01;101094.75;;;26.81
48854;BMP280;34673;52.808;17.856;2022-07-18T13:08:28;101057.84;;;26.35
48854;BMP280;34673;52.808;17.856;2022-07-18T13:10:57;101094.22;;;26.47
48854;BMP280;34673;52.808;17.856;2022-07-18T13:13:25;101094.03;;;26.50
48854;BMP280;34673;52.808;17.856;2022-07-18T13:15:52;101090.09;;;26.58
48854;BMP280;34673;52.808;17.856;2022-07-18T13:18:20;101084.78;;;26.58
48854;BMP280;34673;52.808;17.856;2022-07-18T13:20:47;101077.53;;;26.60
48854;BMP280;34673;52.808;17.856;2022-07-18T13:23:14;101071.09;;;26.64
48854;BMP280;34673;52.808;17.856;2022-07-18T13:25:42;101068.25;;;26.67
48854;BMP280;34673;52.808;17.856;2022-07-18T13:28:10;101061.25;;;26.66
48854;BMP280;34673;52.808;17.856;2022-07-18T13:30:38;101062.75;;;26.70
48854;BMP280;34673;52.808;17.856;2022-07-18T13:33:05;101062.75;;;26.70
48854;BMP280;34673;52.808;17.856;2022-07-18T13:35:33;101066.34;;;26.69
48854;BMP280;34673;52.808;17.856;2022-07-18T13:38:01;101062.75;;;26.70
48854;BMP280;34673;52.808;17.856;2022-07-18T13:40:28;101064.25;;;26.74
48854;BMP280;34673;52.808;17.856;2022-07-18T13:42:55;101057.44;;;26.70
48854;BMP280;34673;52.808;17.856;2022-07-18T13:45:23;101074.13;;;26.72
48854;BMP280;34673;52.808;17.856;2022-07-18T13:47:51;101066.56;;;26.66
48854;BMP280;34673;52.808;17.856;2022-07-18T13:50:18;101068.66;;;26.61
