sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:00:57;37.85;34.25;45.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:03:26;36.35;33.74;46.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:05:53;35.50;33.30;43.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:08:21;35.49;33.02;48.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:10:49;35.03;32.82;46.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:13:18;35.62;32.81;39.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:15:45;35.46;32.78;40.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:18:13;36.41;33.14;42.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:20:41;35.39;32.88;40.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:23:09;37.48;33.69;47.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:25:36;54.28;33.30;69.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:28:04;37.91;33.21;52.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:30:33;37.25;34.06;42.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:33:01;46.77;33.48;62.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:35:28;35.75;33.37;47.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:37:56;48.91;33.32;63.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:40:23;44.62;32.75;58.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:42:51;35.75;32.60;42.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:45:19;35.77;33.03;39.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:47:48;45.54;33.26;59.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:50:18;55.84;35.50;72.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:52:46;35.51;32.90;46.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:55:14;56.93;33.89;70.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T00:57:42;58.96;34.95;73.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:00:12;36.14;32.72;45.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:02:59;54.81;32.49;70.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:05:27;49.95;33.13;72.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:07:55;37.88;34.41;46.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:10:23;36.23;33.03;41.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:12:50;35.22;32.87;46.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:15:18;37.36;32.53;60.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:17:46;36.59;33.56;42.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:20:16;44.22;32.64;57.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:22:46;34.76;32.63;37.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:25:13;56.22;32.14;71.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:27:43;37.33;33.26;47.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:30:11;48.23;32.47;63.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:32:39;39.45;33.37;52.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:35:07;54.44;33.22;70.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:37:35;35.67;32.48;42.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:40:08;35.72;32.76;43.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:42:36;53.04;33.36;69.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:45:04;51.28;34.60;68.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:47:32;51.13;33.25;64.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:49:59;53.19;33.00;70.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:52:27;36.52;33.02;43.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:54:55;35.73;33.16;48.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:57:24;59.45;34.28;75.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T01:59:51;55.36;34.19;69.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:02:19;56.22;35.68;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:04:47;36.34;33.56;43.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:07:27;35.97;33.20;43.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:09:55;47.55;33.91;62.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:12:24;57.14;36.58;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:14:52;38.59;33.36;54.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:17:19;56.99;33.53;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:19:47;38.54;33.69;48.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:22:15;54.19;35.72;66.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:24:43;55.56;35.02;70.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:27:10;53.31;35.08;66.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:29:40;56.97;34.44;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:32:08;52.63;35.67;65.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:34:36;57.17;37.86;70.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:37:04;57.21;34.93;70.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:39:31;61.13;39.85;73.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:41:59;54.72;38.05;70.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:44:27;58.18;35.22;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:46:56;53.61;34.38;68.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:49:24;59.85;34.71;71.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:51:56;57.12;36.25;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:54:24;60.43;39.06;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:56:52;59.40;37.43;73.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T02:59:20;56.98;36.57;67.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:01:48;56.51;37.17;70.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:04:19;61.86;38.60;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:06:48;59.98;38.90;76.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:09:16;60.20;42.99;75.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:11:45;58.67;40.59;72.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:14:13;61.40;41.99;76.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:16:40;56.92;40.39;69.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:19:08;54.63;36.43;68.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:21:37;57.89;37.31;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:24:05;63.40;43.74;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:26:33;58.96;41.48;71.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:29:00;61.99;40.49;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:31:28;61.57;46.68;70.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:33:56;61.83;47.52;71.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:36:24;62.46;50.19;72.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:38:53;61.56;50.45;70.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:41:20;63.57;53.84;74.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:43:48;59.30;45.05;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:46:16;58.66;44.32;72.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:48:43;60.47;42.77;72.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:51:11;58.82;41.97;71.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:53:39;57.80;43.29;68.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:56:08;65.65;43.22;80.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T03:58:36;62.59;38.25;74.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:01:03;63.24;44.83;77.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:03:31;60.85;45.22;70.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:05:59;62.74;43.03;74.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:08:26;61.69;44.94;74.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:10:54;59.49;41.18;68.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:13:23;60.09;42.70;70.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:15:51;59.17;45.93;69.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:18:18;63.94;47.85;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:20:46;62.93;47.33;72.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:23:15;61.32;45.50;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:25:44;62.08;46.69;72.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:28:13;57.83;46.32;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:30:43;65.21;46.30;81.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:33:11;60.90;45.23;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:35:39;63.64;48.28;73.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:38:09;63.59;50.00;73.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:40:38;61.28;48.97;70.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:43:06;62.47;48.66;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:45:35;61.03;46.91;72.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:48:05;61.98;46.65;70.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:50:33;60.44;43.44;73.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:53:01;62.87;45.97;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:55:29;64.93;47.26;74.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T04:57:57;62.07;47.61;71.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:00:26;63.21;47.42;73.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:02:56;62.71;47.44;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:05:27;64.75;48.96;75.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:07:59;63.37;50.25;70.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:10:27;64.87;48.03;74.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:12:54;62.73;46.86;75.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:15:24;64.14;46.04;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:17:53;62.17;49.57;73.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:20:26;60.31;48.29;69.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:22:54;63.23;48.19;77.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:25:22;62.76;49.32;76.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:27:50;64.31;47.18;77.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:30:18;60.56;44.03;80.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:32:47;62.03;44.85;84.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:35:14;63.38;48.60;72.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:37:43;65.54;49.12;78.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:40:13;62.08;47.13;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:42:41;61.49;47.04;72.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:45:25;63.95;48.29;73.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:47:53;62.92;50.73;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:50:22;63.28;46.64;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:52:51;62.29;48.69;70.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:55:19;64.05;49.83;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T05:57:47;64.59;50.18;77.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:00:17;60.64;46.79;69.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:02:47;64.20;50.18;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:05:15;62.68;49.63;74.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:07:47;62.94;47.75;72.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:10:16;63.01;47.79;74.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:12:43;60.80;46.38;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:15:12;59.92;47.18;71.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:17:40;62.97;46.76;72.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:20:09;62.35;48.15;72.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:22:36;61.59;47.61;70.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:25:05;62.19;48.18;71.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:27:35;64.58;49.52;75.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:30:03;61.06;46.98;71.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:32:32;61.88;47.27;74.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:35:00;63.20;48.26;75.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:37:27;62.09;48.02;77.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:39:55;63.01;49.16;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:42:25;61.82;47.04;72.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:44:54;62.12;47.37;72.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:47:22;63.51;47.11;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:49:49;62.37;47.75;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:52:17;63.07;48.05;72.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:54:44;61.37;46.31;73.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:57:12;58.63;45.46;70.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T06:59:40;58.51;44.81;68.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:02:13;64.18;46.72;73.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:04:40;62.44;46.86;76.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:07:08;63.09;45.43;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:09:35;61.12;46.67;72.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:12:03;62.22;46.51;72.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:14:31;59.55;44.31;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:16:59;60.67;46.61;72.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:19:28;63.75;46.63;74.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:21:56;63.29;46.51;74.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:24:23;58.30;43.84;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:26:51;62.25;44.73;72.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:29:21;62.36;46.32;73.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:31:49;62.04;43.58;78.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:34:17;60.39;43.50;72.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:36:46;61.82;44.59;70.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:39:13;62.80;45.50;74.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:41:41;62.16;44.32;73.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:44:09;60.25;45.17;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:46:36;66.69;47.67;78.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:49:04;61.46;45.82;72.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:51:31;61.64;43.68;74.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:54:01;61.35;43.36;71.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:56:29;60.81;40.69;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T07:58:57;60.83;43.45;73.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:01:26;61.50;43.23;73.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:03:53;61.64;44.19;72.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:06:21;63.84;48.15;75.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:08:48;62.49;44.09;77.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:11:20;65.58;44.41;76.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:13:48;62.19;43.80;74.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:16:16;61.55;45.42;71.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:18:43;66.71;41.78;86.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:21:11;61.39;40.76;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:23:40;55.72;40.90;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:26:09;62.19;45.80;71.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:28:38;58.51;41.23;79.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:31:05;57.16;41.07;73.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:33:33;61.27;42.78;69.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:36:00;61.88;43.11;73.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:38:28;61.65;44.02;74.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:40:56;64.07;44.38;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:43:25;60.17;41.94;69.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:46:01;58.47;42.19;68.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:48:29;63.06;44.00;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:50:59;56.43;42.98;66.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:53:27;61.59;44.44;73.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:55:55;59.16;42.16;68.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T08:58:22;61.34;41.80;73.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:01:11;62.07;46.37;72.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:03:39;59.48;40.89;70.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:06:08;63.33;41.51;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:08:37;60.48;40.23;69.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:11:09;61.31;40.80;72.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:13:48;62.20;44.21;75.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:16:17;60.89;42.63;74.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:18:46;63.11;46.31;73.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:21:18;61.77;43.09;75.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:23:47;62.26;45.38;75.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:26:37;61.59;43.53;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:29:06;63.52;44.47;73.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:31:52;61.44;43.16;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:34:32;61.61;41.67;71.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:37:00;59.30;43.04;68.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:39:27;60.65;40.65;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:42:14;62.37;43.39;76.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:44:42;62.97;44.21;77.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:47:11;62.84;43.56;74.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:49:38;63.72;43.82;75.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:52:09;60.06;41.46;74.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:54:39;61.05;45.71;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:57:09;55.98;41.54;66.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T09:59:37;62.35;45.89;72.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:02:07;53.79;42.73;66.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:04:38;64.92;48.32;76.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:07:06;59.01;42.61;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:09:34;61.49;42.61;72.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:12:02;61.31;43.77;69.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:14:30;59.86;44.58;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:16:59;62.15;42.92;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:19:27;60.91;44.64;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:21:57;62.04;42.19;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:24:26;59.78;43.28;70.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:27:14;62.98;44.91;75.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:30:10;61.45;40.95;77.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:32:39;61.75;41.09;75.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:35:07;62.61;43.23;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:37:38;63.02;44.66;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T10:40:23;61.78;43.88;76.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:12:26;62.75;40.89;85.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:15:11;64.80;42.13;77.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:18:02;59.83;42.73;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:20:39;66.41;46.89;82.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:23:17;62.50;42.78;75.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:25:45;59.57;44.88;69.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:28:24;61.59;45.92;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:31:03;61.05;46.44;69.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:33:33;62.40;46.02;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:36:03;61.64;43.82;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:38:30;62.18;44.83;73.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:40:58;70.10;41.92;92.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:43:27;64.71;44.88;93.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:46:00;55.64;41.42;78.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:48:28;63.27;46.20;74.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:50:56;61.12;44.86;71.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:53:23;61.42;46.11;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:55:53;65.98;43.59;81.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T11:58:21;64.18;43.93;77.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-18T12:00:50;62.86;44.40;73.02;;
