sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2022-07-18T00:00:34;26.80;83.60
34768;DHT22;21755;43.608;1.236;2022-07-18T00:03:00;26.90;87.70
34768;DHT22;21755;43.608;1.236;2022-07-18T00:05:26;26.90;83.70
34768;DHT22;21755;43.608;1.236;2022-07-18T00:07:52;26.90;87.10
34768;DHT22;21755;43.608;1.236;2022-07-18T00:10:19;26.90;83.90
34768;DHT22;21755;43.608;1.236;2022-07-18T00:12:45;26.80;81.30
34768;DHT22;21755;43.608;1.236;2022-07-18T00:15:11;26.70;84.20
34768;DHT22;21755;43.608;1.236;2022-07-18T00:17:37;26.80;87.20
34768;DHT22;21755;43.608;1.236;2022-07-18T00:20:09;26.70;85.40
34768;DHT22;21755;43.608;1.236;2022-07-18T00:22:35;26.60;84.30
34768;DHT22;21755;43.608;1.236;2022-07-18T00:25:01;26.60;87.70
34768;DHT22;21755;43.608;1.236;2022-07-18T00:27:27;26.50;86.50
34768;DHT22;21755;43.608;1.236;2022-07-18T00:29:53;26.50;87.20
34768;DHT22;21755;43.608;1.236;2022-07-18T00:32:19;26.40;88.90
34768;DHT22;21755;43.608;1.236;2022-07-18T00:34:44;26.40;88.20
34768;DHT22;21755;43.608;1.236;2022-07-18T00:37:10;26.20;89.20
34768;DHT22;21755;43.608;1.236;2022-07-18T00:39:36;26.10;88.10
34768;DHT22;21755;43.608;1.236;2022-07-18T00:42:02;26.10;89.70
34768;DHT22;21755;43.608;1.236;2022-07-18T00:44:29;26.10;90.00
34768;DHT22;21755;43.608;1.236;2022-07-18T00:46:57;25.90;88.60
34768;DHT22;21755;43.608;1.236;2022-07-18T00:49:23;25.70;85.00
34768;DHT22;21755;43.608;1.236;2022-07-18T00:51:49;25.60;89.50
34768;DHT22;21755;43.608;1.236;2022-07-18T00:54:16;25.30;84.70
34768;DHT22;21755;43.608;1.236;2022-07-18T00:56:42;25.10;84.40
34768;DHT22;21755;43.608;1.236;2022-07-18T00:59:10;24.90;86.90
34768;DHT22;21755;43.608;1.236;2022-07-18T01:01:36;24.80;87.80
34768;DHT22;21755;43.608;1.236;2022-07-18T01:04:21;24.80;90.30
34768;DHT22;21755;43.608;1.236;2022-07-18T01:06:48;24.90;89.90
34768;DHT22;21755;43.608;1.236;2022-07-18T01:09:15;24.90;90.40
34768;DHT22;21755;43.608;1.236;2022-07-18T01:11:43;25.00;91.10
34768;DHT22;21755;43.608;1.236;2022-07-18T01:14:10;25.20;90.60
34768;DHT22;21755;43.608;1.236;2022-07-18T01:16:36;25.00;90.50
34768;DHT22;21755;43.608;1.236;2022-07-18T01:19:03;24.80;90.30
34768;DHT22;21755;43.608;1.236;2022-07-18T01:21:30;24.70;91.30
34768;DHT22;21755;43.608;1.236;2022-07-18T01:23:56;24.70;91.70
34768;DHT22;21755;43.608;1.236;2022-07-18T01:26:22;24.80;91.10
34768;DHT22;21755;43.608;1.236;2022-07-18T01:28:48;24.80;90.90
34768;DHT22;21755;43.608;1.236;2022-07-18T01:31:14;24.90;91.70
34768;DHT22;21755;43.608;1.236;2022-07-18T01:33:40;25.00;92.30
34768;DHT22;21755;43.608;1.236;2022-07-18T01:36:07;24.80;92.00
34768;DHT22;21755;43.608;1.236;2022-07-18T01:38:35;24.90;92.20
34768;DHT22;21755;43.608;1.236;2022-07-18T01:41:03;24.80;91.80
34768;DHT22;21755;43.608;1.236;2022-07-18T01:43:29;24.90;92.60
34768;DHT22;21755;43.608;1.236;2022-07-18T01:45:55;25.00;93.80
34768;DHT22;21755;43.608;1.236;2022-07-18T01:48:22;25.00;93.20
34768;DHT22;21755;43.608;1.236;2022-07-18T01:50:51;24.80;91.70
34768;DHT22;21755;43.608;1.236;2022-07-18T01:53:17;24.70;94.20
34768;DHT22;21755;43.608;1.236;2022-07-18T01:55:43;24.70;92.60
34768;DHT22;21755;43.608;1.236;2022-07-18T01:58:09;24.60;93.20
34768;DHT22;21755;43.608;1.236;2022-07-18T02:00:35;24.60;94.20
34768;DHT22;21755;43.608;1.236;2022-07-18T02:03:01;24.80;94.40
34768;DHT22;21755;43.608;1.236;2022-07-18T02:05:27;24.90;94.40
34768;DHT22;21755;43.608;1.236;2022-07-18T02:07:53;24.90;92.70
34768;DHT22;21755;43.608;1.236;2022-07-18T02:10:21;25.10;94.10
34768;DHT22;21755;43.608;1.236;2022-07-18T02:12:47;25.20;93.80
34768;DHT22;21755;43.608;1.236;2022-07-18T02:15:14;25.20;92.90
34768;DHT22;21755;43.608;1.236;2022-07-18T02:17:41;25.30;93.90
34768;DHT22;21755;43.608;1.236;2022-07-18T02:20:10;25.30;93.30
34768;DHT22;21755;43.608;1.236;2022-07-18T02:22:37;25.30;93.30
34768;DHT22;21755;43.608;1.236;2022-07-18T02:25:04;25.20;93.40
34768;DHT22;21755;43.608;1.236;2022-07-18T02:27:30;25.20;92.60
34768;DHT22;21755;43.608;1.236;2022-07-18T02:29:56;25.10;94.50
34768;DHT22;21755;43.608;1.236;2022-07-18T02:32:22;25.20;94.40
34768;DHT22;21755;43.608;1.236;2022-07-18T02:34:49;25.10;93.30
34768;DHT22;21755;43.608;1.236;2022-07-18T02:37:15;25.10;94.20
34768;DHT22;21755;43.608;1.236;2022-07-18T02:39:41;24.90;94.80
34768;DHT22;21755;43.608;1.236;2022-07-18T02:42:07;24.90;94.20
34768;DHT22;21755;43.608;1.236;2022-07-18T02:44:33;25.00;95.00
34768;DHT22;21755;43.608;1.236;2022-07-18T02:46:59;25.20;95.30
34768;DHT22;21755;43.608;1.236;2022-07-18T02:49:25;25.10;94.60
34768;DHT22;21755;43.608;1.236;2022-07-18T02:51:55;25.10;94.80
34768;DHT22;21755;43.608;1.236;2022-07-18T02:54:22;24.80;94.50
34768;DHT22;21755;43.608;1.236;2022-07-18T02:56:48;24.80;96.50
34768;DHT22;21755;43.608;1.236;2022-07-18T02:59:14;24.80;95.40
34768;DHT22;21755;43.608;1.236;2022-07-18T03:01:40;24.50;95.20
34768;DHT22;21755;43.608;1.236;2022-07-18T03:04:06;24.10;94.70
34768;DHT22;21755;43.608;1.236;2022-07-18T03:06:32;23.80;95.40
34768;DHT22;21755;43.608;1.236;2022-07-18T03:08:58;24.00;97.10
34768;DHT22;21755;43.608;1.236;2022-07-18T03:11:24;23.90;96.50
34768;DHT22;21755;43.608;1.236;2022-07-18T03:13:50;24.00;97.30
34768;DHT22;21755;43.608;1.236;2022-07-18T03:16:16;24.20;97.00
34768;DHT22;21755;43.608;1.236;2022-07-18T03:18:41;24.30;97.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:21:07;24.50;98.00
34768;DHT22;21755;43.608;1.236;2022-07-18T03:23:33;24.10;98.50
34768;DHT22;21755;43.608;1.236;2022-07-18T03:25:59;24.20;98.30
34768;DHT22;21755;43.608;1.236;2022-07-18T03:28:25;24.30;99.10
34768;DHT22;21755;43.608;1.236;2022-07-18T03:30:51;24.10;98.80
34768;DHT22;21755;43.608;1.236;2022-07-18T03:33:17;24.20;99.40
34768;DHT22;21755;43.608;1.236;2022-07-18T03:35:43;24.00;99.20
34768;DHT22;21755;43.608;1.236;2022-07-18T03:38:09;24.00;99.60
34768;DHT22;21755;43.608;1.236;2022-07-18T03:40:35;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:43:01;23.80;99.70
34768;DHT22;21755;43.608;1.236;2022-07-18T03:45:27;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:47:53;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:50:20;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:52:46;23.70;99.60
34768;DHT22;21755;43.608;1.236;2022-07-18T03:55:12;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T03:57:39;23.50;99.50
34768;DHT22;21755;43.608;1.236;2022-07-18T04:00:06;23.30;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:02:42;23.50;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:05:09;23.50;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:07:36;23.60;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:10:04;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:12:30;24.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:14:56;24.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:17:22;24.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:19:48;24.20;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:22:14;24.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:24:40;23.60;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:27:06;23.20;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:29:32;23.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:31:58;23.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:34:24;23.30;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:36:50;23.50;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:39:16;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:41:43;25.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:44:09;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:46:35;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T04:49:01;25.00;99.40
34768;DHT22;21755;43.608;1.236;2022-07-18T04:51:27;24.90;99.50
34768;DHT22;21755;43.608;1.236;2022-07-18T04:53:53;24.90;99.40
34768;DHT22;21755;43.608;1.236;2022-07-18T04:56:23;25.10;99.10
34768;DHT22;21755;43.608;1.236;2022-07-18T04:58:49;25.10;98.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:01:15;24.70;97.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:03:41;24.70;98.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:06:07;24.70;98.60
34768;DHT22;21755;43.608;1.236;2022-07-18T05:08:33;24.80;98.40
34768;DHT22;21755;43.608;1.236;2022-07-18T05:10:58;24.60;99.20
34768;DHT22;21755;43.608;1.236;2022-07-18T05:13:24;24.70;99.50
34768;DHT22;21755;43.608;1.236;2022-07-18T05:15:51;24.80;98.50
34768;DHT22;21755;43.608;1.236;2022-07-18T05:18:17;24.60;99.40
34768;DHT22;21755;43.608;1.236;2022-07-18T05:20:43;24.70;99.10
34768;DHT22;21755;43.608;1.236;2022-07-18T05:23:09;24.30;99.30
34768;DHT22;21755;43.608;1.236;2022-07-18T05:25:35;24.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:28:01;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:30:27;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:32:53;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:35:20;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:37:46;23.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:40:14;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:42:40;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:45:07;23.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:47:33;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:49:59;23.90;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:52:25;24.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:54:51;24.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:57:17;24.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T05:59:43;24.20;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:02:09;24.30;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:04:35;24.30;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:07:02;24.40;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:09:28;24.50;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:12:00;24.60;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:14:30;24.70;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:16:57;24.90;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:19:24;25.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:21:51;25.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:24:17;25.20;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:26:43;25.30;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:29:09;25.50;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:31:36;25.60;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:34:02;25.80;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:36:28;26.00;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:38:54;26.10;99.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:41:20;26.20;99.40
34768;DHT22;21755;43.608;1.236;2022-07-18T06:43:46;26.40;99.20
34768;DHT22;21755;43.608;1.236;2022-07-18T06:46:12;26.50;98.20
34768;DHT22;21755;43.608;1.236;2022-07-18T06:48:38;26.70;98.00
34768;DHT22;21755;43.608;1.236;2022-07-18T06:51:05;26.80;96.90
34768;DHT22;21755;43.608;1.236;2022-07-18T06:53:32;26.90;96.60
34768;DHT22;21755;43.608;1.236;2022-07-18T06:55:58;27.10;96.50
34768;DHT22;21755;43.608;1.236;2022-07-18T06:58:25;27.20;95.90
34768;DHT22;21755;43.608;1.236;2022-07-18T07:00:52;27.30;96.00
34768;DHT22;21755;43.608;1.236;2022-07-18T07:03:20;27.50;95.70
34768;DHT22;21755;43.608;1.236;2022-07-18T07:05:46;27.60;95.30
34768;DHT22;21755;43.608;1.236;2022-07-18T07:08:12;27.70;95.10
34768;DHT22;21755;43.608;1.236;2022-07-18T07:10:39;27.80;95.10
34768;DHT22;21755;43.608;1.236;2022-07-18T07:13:05;28.00;95.20
34768;DHT22;21755;43.608;1.236;2022-07-18T07:15:31;28.10;94.70
34768;DHT22;21755;43.608;1.236;2022-07-18T07:17:57;28.20;94.70
34768;DHT22;21755;43.608;1.236;2022-07-18T07:20:23;28.40;94.70
34768;DHT22;21755;43.608;1.236;2022-07-18T07:22:52;28.50;94.40
34768;DHT22;21755;43.608;1.236;2022-07-18T07:25:19;28.60;94.30
34768;DHT22;21755;43.608;1.236;2022-07-18T07:27:45;28.70;94.20
34768;DHT22;21755;43.608;1.236;2022-07-18T07:30:12;28.90;93.80
34768;DHT22;21755;43.608;1.236;2022-07-18T07:32:40;29.00;93.80
34768;DHT22;21755;43.608;1.236;2022-07-18T07:35:09;29.20;93.60
34768;DHT22;21755;43.608;1.236;2022-07-18T07:37:40;29.30;93.50
34768;DHT22;21755;43.608;1.236;2022-07-18T07:40:07;29.40;93.00
34768;DHT22;21755;43.608;1.236;2022-07-18T07:42:33;29.50;92.40
34768;DHT22;21755;43.608;1.236;2022-07-18T07:44:59;29.70;92.60
34768;DHT22;21755;43.608;1.236;2022-07-18T07:47:25;29.80;92.10
34768;DHT22;21755;43.608;1.236;2022-07-18T07:49:51;29.90;91.60
34768;DHT22;21755;43.608;1.236;2022-07-18T07:52:18;30.00;91.80
34768;DHT22;21755;43.608;1.236;2022-07-18T07:54:44;30.10;91.70
34768;DHT22;21755;43.608;1.236;2022-07-18T07:57:11;30.30;91.60
34768;DHT22;21755;43.608;1.236;2022-07-18T07:59:37;30.40;91.00
34768;DHT22;21755;43.608;1.236;2022-07-18T08:02:03;30.50;90.40
34768;DHT22;21755;43.608;1.236;2022-07-18T08:04:29;30.60;90.10
34768;DHT22;21755;43.608;1.236;2022-07-18T08:06:55;30.70;90.20
34768;DHT22;21755;43.608;1.236;2022-07-18T08:09:22;30.90;90.10
34768;DHT22;21755;43.608;1.236;2022-07-18T08:11:48;31.00;88.70
34768;DHT22;21755;43.608;1.236;2022-07-18T08:14:14;31.00;88.40
34768;DHT22;21755;43.608;1.236;2022-07-18T08:16:40;31.20;87.20
34768;DHT22;21755;43.608;1.236;2022-07-18T08:19:06;31.20;87.30
34768;DHT22;21755;43.608;1.236;2022-07-18T08:21:32;31.40;86.90
34768;DHT22;21755;43.608;1.236;2022-07-18T08:23:58;31.50;86.40
34768;DHT22;21755;43.608;1.236;2022-07-18T08:26:24;31.50;85.50
34768;DHT22;21755;43.608;1.236;2022-07-18T08:28:50;31.60;85.90
34768;DHT22;21755;43.608;1.236;2022-07-18T08:31:16;31.70;85.00
34768;DHT22;21755;43.608;1.236;2022-07-18T08:33:46;31.70;85.10
34768;DHT22;21755;43.608;1.236;2022-07-18T08:36:13;31.70;84.50
34768;DHT22;21755;43.608;1.236;2022-07-18T08:38:40;31.80;84.00
34768;DHT22;21755;43.608;1.236;2022-07-18T08:41:06;32.00;84.10
34768;DHT22;21755;43.608;1.236;2022-07-18T08:43:32;32.10;82.80
34768;DHT22;21755;43.608;1.236;2022-07-18T08:46:06;32.10;82.40
34768;DHT22;21755;43.608;1.236;2022-07-18T08:48:32;32.30;82.30
34768;DHT22;21755;43.608;1.236;2022-07-18T08:50:59;32.30;81.10
34768;DHT22;21755;43.608;1.236;2022-07-18T08:53:26;32.30;80.80
34768;DHT22;21755;43.608;1.236;2022-07-18T08:55:52;32.40;80.40
34768;DHT22;21755;43.608;1.236;2022-07-18T08:58:18;32.50;79.90
34768;DHT22;21755;43.608;1.236;2022-07-18T09:00:45;32.50;80.00
34768;DHT22;21755;43.608;1.236;2022-07-18T09:03:11;32.60;80.10
34768;DHT22;21755;43.608;1.236;2022-07-18T09:05:37;32.70;79.80
34768;DHT22;21755;43.608;1.236;2022-07-18T09:08:13;32.80;79.20
34768;DHT22;21755;43.608;1.236;2022-07-18T09:10:51;32.80;79.10
34768;DHT22;21755;43.608;1.236;2022-07-18T09:13:19;33.00;78.70
34768;DHT22;21755;43.608;1.236;2022-07-18T09:16:16;33.00;78.10
34768;DHT22;21755;43.608;1.236;2022-07-18T09:18:47;33.00;77.70
34768;DHT22;21755;43.608;1.236;2022-07-18T09:21:15;33.10;78.20
34768;DHT22;21755;43.608;1.236;2022-07-18T09:23:47;33.10;77.50
34768;DHT22;21755;43.608;1.236;2022-07-18T09:26:36;33.40;77.90
34768;DHT22;21755;43.608;1.236;2022-07-18T09:29:03;33.50;77.70
34768;DHT22;21755;43.608;1.236;2022-07-18T09:31:29;33.60;77.10
34768;DHT22;21755;43.608;1.236;2022-07-18T09:34:00;33.60;76.30
34768;DHT22;21755;43.608;1.236;2022-07-18T09:36:27;33.70;76.20
34768;DHT22;21755;43.608;1.236;2022-07-18T09:38:53;33.70;76.70
34768;DHT22;21755;43.608;1.236;2022-07-18T09:41:27;33.90;76.40
34768;DHT22;21755;43.608;1.236;2022-07-18T09:43:55;34.00;75.40
34768;DHT22;21755;43.608;1.236;2022-07-18T09:46:21;33.80;75.20
34768;DHT22;21755;43.608;1.236;2022-07-18T09:48:47;33.90;75.70
34768;DHT22;21755;43.608;1.236;2022-07-18T09:51:16;34.10;74.80
34768;DHT22;21755;43.608;1.236;2022-07-18T09:53:44;34.10;74.50
34768;DHT22;21755;43.608;1.236;2022-07-18T09:56:30;34.10;74.30
34768;DHT22;21755;43.608;1.236;2022-07-18T09:58:59;34.30;74.80
34768;DHT22;21755;43.608;1.236;2022-07-18T10:01:25;34.20;74.60
34768;DHT22;21755;43.608;1.236;2022-07-18T10:03:52;34.30;74.50
34768;DHT22;21755;43.608;1.236;2022-07-18T10:06:18;34.30;74.50
34768;DHT22;21755;43.608;1.236;2022-07-18T10:08:45;34.40;73.90
34768;DHT22;21755;43.608;1.236;2022-07-18T10:11:11;34.60;74.30
34768;DHT22;21755;43.608;1.236;2022-07-18T10:13:38;34.60;73.50
34768;DHT22;21755;43.608;1.236;2022-07-18T10:16:05;34.80;73.50
34768;DHT22;21755;43.608;1.236;2022-07-18T10:18:33;34.70;72.80
34768;DHT22;21755;43.608;1.236;2022-07-18T10:21:12;34.70;72.80
34768;DHT22;21755;43.608;1.236;2022-07-18T10:23:45;34.60;72.60
34768;DHT22;21755;43.608;1.236;2022-07-18T10:26:19;34.70;72.10
34768;DHT22;21755;43.608;1.236;2022-07-18T10:31:58;34.80;72.80
34768;DHT22;21755;43.608;1.236;2022-07-18T10:34:36;35.00;71.40
34768;DHT22;21755;43.608;1.236;2022-07-18T10:39:36;34.80;71.60
34768;DHT22;21755;43.608;1.236;2022-07-18T10:47:03;35.00;71.30
34768;DHT22;21755;43.608;1.236;2022-07-18T10:57:31;35.20;72.00
34768;DHT22;21755;43.608;1.236;2022-07-18T11:02:48;35.30;72.00
34768;DHT22;21755;43.608;1.236;2022-07-18T11:21:33;35.70;72.00
34768;DHT22;21755;43.608;1.236;2022-07-18T11:24:01;35.70;71.60
34768;DHT22;21755;43.608;1.236;2022-07-18T11:26:27;35.80;71.30
34768;DHT22;21755;43.608;1.236;2022-07-18T11:31:24;35.80;70.90
34768;DHT22;21755;43.608;1.236;2022-07-18T11:33:51;35.70;71.20
34768;DHT22;21755;43.608;1.236;2022-07-18T11:36:21;35.90;71.70
34768;DHT22;21755;43.608;1.236;2022-07-18T11:38:50;36.00;71.50
34768;DHT22;21755;43.608;1.236;2022-07-18T11:41:17;36.10;70.60
34768;DHT22;21755;43.608;1.236;2022-07-18T11:43:44;36.30;70.10
34768;DHT22;21755;43.608;1.236;2022-07-18T11:46:15;36.30;69.30
34768;DHT22;21755;43.608;1.236;2022-07-18T11:48:43;36.10;68.70
34768;DHT22;21755;43.608;1.236;2022-07-18T11:51:13;36.10;68.90
34768;DHT22;21755;43.608;1.236;2022-07-18T11:53:51;36.30;69.70
34768;DHT22;21755;43.608;1.236;2022-07-18T11:56:20;36.40;70.00
34768;DHT22;21755;43.608;1.236;2022-07-18T11:58:48;36.40;69.60
34768;DHT22;21755;43.608;1.236;2022-07-18T12:01:15;36.50;68.90
34768;DHT22;21755;43.608;1.236;2022-07-18T12:03:49;36.50;69.40
34768;DHT22;21755;43.608;1.236;2022-07-18T12:06:23;36.70;69.90
34768;DHT22;21755;43.608;1.236;2022-07-18T12:08:53;36.70;68.50
34768;DHT22;21755;43.608;1.236;2022-07-18T12:11:33;36.70;68.20
34768;DHT22;21755;43.608;1.236;2022-07-18T12:16:38;36.70;67.90
34768;DHT22;21755;43.608;1.236;2022-07-18T12:19:12;36.60;67.80
34768;DHT22;21755;43.608;1.236;2022-07-18T12:32:26;37.20;67.50
34768;DHT22;21755;43.608;1.236;2022-07-18T12:35:03;37.20;66.90
34768;DHT22;21755;43.608;1.236;2022-07-18T12:37:29;37.20;66.70
34768;DHT22;21755;43.608;1.236;2022-07-18T12:39:57;37.10;66.80
34768;DHT22;21755;43.608;1.236;2022-07-18T12:42:28;37.00;66.10
34768;DHT22;21755;43.608;1.236;2022-07-18T12:44:54;36.90;65.60
34768;DHT22;21755;43.608;1.236;2022-07-18T12:47:20;36.90;66.80
34768;DHT22;21755;43.608;1.236;2022-07-18T12:49:46;36.90;67.20
34768;DHT22;21755;43.608;1.236;2022-07-18T12:52:12;37.30;67.10
34768;DHT22;21755;43.608;1.236;2022-07-18T12:54:38;37.40;67.20
34768;DHT22;21755;43.608;1.236;2022-07-18T12:57:04;37.40;67.20
34768;DHT22;21755;43.608;1.236;2022-07-18T12:59:30;37.60;67.80
34768;DHT22;21755;43.608;1.236;2022-07-18T13:01:57;37.60;66.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:04:23;37.60;66.10
34768;DHT22;21755;43.608;1.236;2022-07-18T13:06:49;37.50;65.40
34768;DHT22;21755;43.608;1.236;2022-07-18T13:09:14;37.60;66.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:11:40;37.70;66.30
34768;DHT22;21755;43.608;1.236;2022-07-18T13:14:08;37.90;65.10
34768;DHT22;21755;43.608;1.236;2022-07-18T13:16:34;37.70;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:19:00;37.70;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:21:26;37.70;65.80
34768;DHT22;21755;43.608;1.236;2022-07-18T13:23:52;37.60;66.00
34768;DHT22;21755;43.608;1.236;2022-07-18T13:26:18;37.70;65.70
34768;DHT22;21755;43.608;1.236;2022-07-18T13:28:44;37.80;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:31:10;37.80;65.40
34768;DHT22;21755;43.608;1.236;2022-07-18T13:33:36;37.80;66.30
34768;DHT22;21755;43.608;1.236;2022-07-18T13:36:02;37.90;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:38:28;37.80;65.90
34768;DHT22;21755;43.608;1.236;2022-07-18T13:40:54;37.80;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:43:20;37.90;66.30
34768;DHT22;21755;43.608;1.236;2022-07-18T13:45:46;38.00;64.00
34768;DHT22;21755;43.608;1.236;2022-07-18T13:48:11;38.00;65.30
34768;DHT22;21755;43.608;1.236;2022-07-18T13:50:38;37.90;64.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:53:04;37.80;64.60
34768;DHT22;21755;43.608;1.236;2022-07-18T13:55:30;37.90;64.20
34768;DHT22;21755;43.608;1.236;2022-07-18T13:57:56;37.80;64.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:00:22;37.80;63.90
34768;DHT22;21755;43.608;1.236;2022-07-18T14:02:48;37.70;64.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:05:14;37.60;64.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:07:41;37.60;63.90
34768;DHT22;21755;43.608;1.236;2022-07-18T14:10:08;37.70;64.10
34768;DHT22;21755;43.608;1.236;2022-07-18T14:12:34;37.70;64.30
34768;DHT22;21755;43.608;1.236;2022-07-18T14:15:00;37.80;64.20
34768;DHT22;21755;43.608;1.236;2022-07-18T14:17:26;37.80;65.20
34768;DHT22;21755;43.608;1.236;2022-07-18T14:19:54;37.90;65.00
34768;DHT22;21755;43.608;1.236;2022-07-18T14:22:20;37.90;64.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:24:46;38.00;64.00
34768;DHT22;21755;43.608;1.236;2022-07-18T14:27:12;37.90;63.50
34768;DHT22;21755;43.608;1.236;2022-07-18T14:29:38;37.80;63.80
34768;DHT22;21755;43.608;1.236;2022-07-18T14:32:04;37.90;64.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:34:30;37.80;63.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:36:56;37.80;63.60
34768;DHT22;21755;43.608;1.236;2022-07-18T14:39:22;37.80;64.10
34768;DHT22;21755;43.608;1.236;2022-07-18T14:41:48;37.80;63.80
34768;DHT22;21755;43.608;1.236;2022-07-18T14:44:14;37.70;64.30
34768;DHT22;21755;43.608;1.236;2022-07-18T14:46:40;37.70;63.40
34768;DHT22;21755;43.608;1.236;2022-07-18T14:49:06;37.60;63.60
34768;DHT22;21755;43.608;1.236;2022-07-18T14:51:32;37.60;63.10
34768;DHT22;21755;43.608;1.236;2022-07-18T14:53:59;37.60;63.60
34768;DHT22;21755;43.608;1.236;2022-07-18T14:56:24;37.60;63.90
34768;DHT22;21755;43.608;1.236;2022-07-18T14:58:51;37.70;64.10
34768;DHT22;21755;43.608;1.236;2022-07-18T15:01:17;37.70;63.60
34768;DHT22;21755;43.608;1.236;2022-07-18T15:03:46;37.60;63.60
34768;DHT22;21755;43.608;1.236;2022-07-18T15:06:12;37.50;63.10
34768;DHT22;21755;43.608;1.236;2022-07-18T15:08:38;37.50;63.20
