sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-05-14T00:01:50;22.69;22.51;22.11;20.61;162.07;162.02;161.91;160.61;135.80;48.57
79335;SPS30;69634;52.122;5.406;2023-05-14T00:04:22;23.21;22.94;22.32;20.58;161.89;161.84;161.66;160.09;135.01;49.11
79335;SPS30;69634;52.122;5.406;2023-05-14T00:06:54;22.27;22.16;21.92;20.64;162.18;162.15;162.06;160.96;136.43;47.79
79335;SPS30;69634;52.122;5.406;2023-05-14T00:09:27;23.06;22.97;22.74;21.45;168.61;168.59;168.49;167.39;141.92;48.25
79335;SPS30;69634;52.122;5.406;2023-05-14T00:12:02;24.04;23.69;22.94;21.02;165.45;165.38;165.19;163.44;137.61;49.76
79335;SPS30;69634;52.122;5.406;2023-05-14T00:14:34;22.10;21.95;21.60;20.18;158.74;158.71;158.59;157.36;133.16;48.48
79335;SPS30;69634;52.122;5.406;2023-05-14T00:17:07;21.67;21.59;21.35;20.11;158.13;158.10;158.00;156.95;133.06;47.42
79335;SPS30;69634;52.122;5.406;2023-05-14T00:19:39;21.33;21.32;21.29;20.29;159.41;159.37;159.34;158.53;134.75;47.22
79335;SPS30;69634;52.122;5.406;2023-05-14T00:22:11;21.56;21.54;21.50;20.46;160.86;160.84;160.79;159.95;135.94;46.96
79335;SPS30;69634;52.122;5.406;2023-05-14T00:24:44;21.73;21.72;21.71;20.69;162.59;162.56;162.52;161.74;137.49;46.11
79335;SPS30;69634;52.122;5.406;2023-05-14T00:27:18;21.80;21.79;21.79;20.75;163.25;163.22;163.18;162.38;138.06;46.76
79335;SPS30;69634;52.122;5.406;2023-05-14T00:29:51;23.36;23.24;22.98;21.62;169.91;169.89;169.79;168.64;142.90;48.59
79335;SPS30;69634;52.122;5.406;2023-05-14T00:32:23;23.22;23.05;22.64;21.12;166.06;166.04;165.91;164.60;139.20;48.83
79335;SPS30;69634;52.122;5.406;2023-05-14T00:34:55;21.91;21.78;21.51;20.19;158.64;158.59;158.50;157.36;133.26;48.81
79335;SPS30;69634;52.122;5.406;2023-05-14T00:37:29;22.10;21.91;21.56;20.11;158.18;158.12;158.02;156.77;132.62;48.55
79335;SPS30;69634;52.122;5.406;2023-05-14T00:40:03;21.42;21.33;21.12;19.91;156.58;156.55;156.47;155.44;131.79;47.86
79335;SPS30;69634;52.122;5.406;2023-05-14T00:42:42;20.83;20.79;20.66;19.59;153.89;153.86;153.81;152.92;129.78;47.23
79335;SPS30;69634;52.122;5.406;2023-05-14T00:45:14;21.64;21.53;21.27;19.99;157.16;157.12;157.03;155.94;132.12;48.26
79335;SPS30;69634;52.122;5.406;2023-05-14T00:47:46;20.90;20.89;20.84;19.83;155.81;155.79;155.74;154.92;131.66;47.41
79335;SPS30;69634;52.122;5.406;2023-05-14T00:50:19;20.19;20.19;20.18;19.21;151.11;151.09;151.06;150.30;127.79;46.60
79335;SPS30;69634;52.122;5.406;2023-05-14T00:52:52;20.74;20.66;20.47;19.30;151.75;151.73;151.66;150.68;127.77;48.61
79335;SPS30;69634;52.122;5.406;2023-05-14T00:55:25;21.67;21.54;21.22;19.89;156.32;156.28;156.19;155.04;131.26;48.98
79335;SPS30;69634;52.122;5.406;2023-05-14T00:58:01;20.32;20.31;20.29;19.32;151.85;151.83;151.81;151.03;128.39;47.16
79335;SPS30;69634;52.122;5.406;2023-05-14T01:00:38;22.20;21.91;21.27;19.53;153.66;153.60;153.44;151.87;127.94;49.44
79335;SPS30;69634;52.122;5.406;2023-05-14T01:03:11;21.91;21.62;20.91;19.15;150.65;150.59;150.41;148.79;125.26;49.79
79335;SPS30;69634;52.122;5.406;2023-05-14T01:05:46;21.11;21.05;20.90;19.78;155.46;155.43;155.36;154.43;131.06;48.11
79335;SPS30;69634;52.122;5.406;2023-05-14T01:08:31;21.50;21.28;20.78;19.24;151.22;151.19;151.04;149.66;126.35;49.29
79335;SPS30;69634;52.122;5.406;2023-05-14T01:11:22;20.86;20.75;20.46;19.19;150.98;150.94;150.84;149.76;126.84;48.21
79335;SPS30;69634;52.122;5.406;2023-05-14T01:14:06;21.17;20.96;20.45;18.91;148.69;148.62;148.49;147.14;124.16;49.26
79335;SPS30;69634;52.122;5.406;2023-05-14T01:16:51;19.88;19.84;19.73;18.69;146.97;146.95;146.89;146.05;123.98;47.91
79335;SPS30;69634;52.122;5.406;2023-05-14T01:19:31;20.66;20.58;20.36;19.18;150.73;150.71;150.63;149.62;126.84;47.76
79335;SPS30;69634;52.122;5.406;2023-05-14T01:22:12;20.12;20.04;19.86;18.72;147.24;147.22;147.15;146.21;124.01;47.71
79335;SPS30;69634;52.122;5.406;2023-05-14T01:24:44;20.38;20.29;20.08;18.93;148.72;148.70;148.62;147.64;125.15;48.31
79335;SPS30;69634;52.122;5.406;2023-05-14T01:27:17;20.58;20.51;20.35;19.25;151.24;151.20;151.11;150.21;127.44;47.79
79335;SPS30;69634;52.122;5.406;2023-05-14T01:30:00;21.28;21.14;20.83;19.49;153.24;153.22;153.11;151.96;128.64;48.71
79335;SPS30;69634;52.122;5.406;2023-05-14T01:32:46;21.02;20.81;20.35;18.86;148.36;148.33;148.19;146.88;124.04;49.25
79335;SPS30;69634;52.122;5.406;2023-05-14T01:35:29;20.08;20.05;19.97;18.96;148.99;148.96;148.91;148.08;125.78;46.85
79335;SPS30;69634;52.122;5.406;2023-05-14T01:38:05;20.85;20.71;20.46;19.24;151.11;151.08;150.99;149.92;127.02;48.71
79335;SPS30;69634;52.122;5.406;2023-05-14T01:40:41;21.86;21.57;20.89;19.16;150.84;150.81;150.63;149.04;125.54;49.81
79335;SPS30;69634;52.122;5.406;2023-05-14T01:43:17;19.88;19.88;19.86;18.94;148.78;148.76;148.74;148.00;125.83;46.78
79335;SPS30;69634;52.122;5.406;2023-05-14T01:45:50;20.79;20.71;20.46;19.24;151.24;151.21;151.11;150.10;127.17;48.34
79335;SPS30;69634;52.122;5.406;2023-05-14T01:48:22;20.68;20.53;20.18;18.84;147.99;147.96;147.84;146.66;124.07;48.52
79335;SPS30;69634;52.122;5.406;2023-05-14T01:50:56;20.71;20.62;20.41;19.23;151.19;151.16;151.07;150.09;127.24;48.36
79335;SPS30;69634;52.122;5.406;2023-05-14T01:53:31;21.79;21.51;20.89;19.21;151.25;151.20;151.03;149.51;126.01;49.59
79335;SPS30;69634;52.122;5.406;2023-05-14T01:56:04;21.37;21.10;20.48;18.81;148.11;148.06;147.89;146.41;123.36;49.36
79335;SPS30;69634;52.122;5.406;2023-05-14T01:58:36;20.03;20.03;20.01;19.07;149.82;149.80;149.77;149.02;126.70;47.06
79335;SPS30;69634;52.122;5.406;2023-05-14T02:01:08;20.61;20.59;20.56;19.57;153.79;153.76;153.73;152.94;129.99;46.74
79335;SPS30;69634;52.122;5.406;2023-05-14T02:03:41;20.41;20.35;20.22;19.11;150.31;150.29;150.21;149.32;126.71;47.99
79335;SPS30;69634;52.122;5.406;2023-05-14T02:06:13;22.11;21.79;21.02;19.19;150.97;150.91;150.71;149.03;125.34;49.43
79335;SPS30;69634;52.122;5.406;2023-05-14T02:08:48;20.66;20.59;20.39;19.21;150.91;150.87;150.79;149.80;127.00;48.69
79335;SPS30;69634;52.122;5.406;2023-05-14T02:11:20;21.43;21.27;20.86;19.43;152.81;152.76;152.64;151.39;127.99;49.37
79335;SPS30;69634;52.122;5.406;2023-05-14T02:13:52;20.91;20.76;20.44;19.14;150.43;150.38;150.28;149.14;126.22;48.31
79335;SPS30;69634;52.122;5.406;2023-05-14T02:16:25;20.94;20.83;20.53;19.26;151.45;151.41;151.32;150.21;127.21;48.81
79335;SPS30;69634;52.122;5.406;2023-05-14T02:18:57;22.44;22.07;21.27;19.36;152.33;152.26;152.06;150.29;126.32;50.54
79335;SPS30;69634;52.122;5.406;2023-05-14T02:21:29;23.01;22.56;21.51;19.34;152.16;152.09;151.84;149.79;125.47;51.21
79335;SPS30;69634;52.122;5.406;2023-05-14T02:24:04;21.62;21.42;20.89;19.34;152.19;152.14;152.01;150.63;127.16;49.43
79335;SPS30;69634;52.122;5.406;2023-05-14T02:26:37;22.06;21.66;20.76;18.76;147.55;147.49;147.26;145.40;121.96;50.88
79335;SPS30;69634;52.122;5.406;2023-05-14T02:29:09;21.21;21.08;20.74;19.41;152.58;152.54;152.44;151.29;128.03;48.92
79335;SPS30;69634;52.122;5.406;2023-05-14T02:31:41;20.58;20.53;20.43;19.40;152.34;152.31;152.28;151.42;128.59;47.61
79335;SPS30;69634;52.122;5.406;2023-05-14T02:34:14;20.61;20.58;20.45;19.35;152.13;152.11;152.04;151.14;128.29;47.97
79335;SPS30;69634;52.122;5.406;2023-05-14T02:36:46;22.19;21.88;21.18;19.41;152.73;152.66;152.51;150.87;127.02;50.17
79335;SPS30;69634;52.122;5.406;2023-05-14T02:39:21;22.20;21.95;21.35;19.69;154.85;154.82;154.64;153.15;129.14;49.76
79335;SPS30;69634;52.122;5.406;2023-05-14T02:41:53;22.28;21.98;21.34;19.61;154.31;154.25;154.08;152.52;128.51;49.37
79335;SPS30;69634;52.122;5.406;2023-05-14T02:44:25;22.06;21.79;21.13;19.43;152.79;152.73;152.58;151.01;127.25;49.26
79335;SPS30;69634;52.122;5.406;2023-05-14T02:46:58;21.56;21.33;20.76;19.17;150.81;150.76;150.59;149.18;125.82;49.71
79335;SPS30;69634;52.122;5.406;2023-05-14T02:49:30;21.89;21.54;20.77;18.95;149.01;148.96;148.74;147.05;123.64;50.60
79335;SPS30;69634;52.122;5.406;2023-05-14T02:52:02;21.99;21.63;20.79;18.89;148.72;148.65;148.44;146.68;123.21;49.96
79335;SPS30;69634;52.122;5.406;2023-05-14T02:54:38;21.28;21.01;20.44;18.83;148.17;148.11;147.98;146.52;123.54;49.58
79335;SPS30;69634;52.122;5.406;2023-05-14T02:57:10;20.93;20.71;20.26;18.79;147.80;147.75;147.61;146.32;123.56;49.04
79335;SPS30;69634;52.122;5.406;2023-05-14T02:59:42;20.98;20.76;20.24;18.70;147.05;146.99;146.85;145.47;122.75;49.60
79335;SPS30;69634;52.122;5.406;2023-05-14T03:02:15;20.79;20.65;20.33;19.02;149.56;149.51;149.42;148.29;125.48;48.95
79335;SPS30;69634;52.122;5.406;2023-05-14T03:04:47;22.49;22.04;21.09;18.99;149.46;149.39;149.15;147.19;123.37;51.09
79335;SPS30;69634;52.122;5.406;2023-05-14T03:07:20;21.01;20.79;20.21;18.63;146.66;146.61;146.44;145.02;122.30;49.46
79335;SPS30;69634;52.122;5.406;2023-05-14T03:09:55;21.84;21.51;20.74;18.90;148.75;148.69;148.51;146.82;123.44;50.14
79335;SPS30;69634;52.122;5.406;2023-05-14T03:12:27;23.29;22.85;21.79;19.59;154.24;154.17;153.91;151.83;127.21;50.99
79335;SPS30;69634;52.122;5.406;2023-05-14T03:14:59;21.73;21.47;20.84;19.15;150.64;150.59;150.42;148.90;125.46;50.33
79335;SPS30;69634;52.122;5.406;2023-05-14T03:17:31;21.97;21.66;20.98;19.21;151.15;151.09;150.92;149.29;125.66;49.99
79335;SPS30;69634;52.122;5.406;2023-05-14T03:20:04;22.68;22.29;21.40;19.41;152.81;152.74;152.52;150.67;126.52;50.69
79335;SPS30;69634;52.122;5.406;2023-05-14T03:22:37;22.27;21.91;21.11;19.23;151.24;151.14;150.96;149.20;125.41;50.33
79335;SPS30;69634;52.122;5.406;2023-05-14T03:25:12;20.39;20.27;20.01;18.81;147.85;147.78;147.71;146.67;124.24;48.61
79335;SPS30;69634;52.122;5.406;2023-05-14T03:27:44;22.10;21.73;20.87;18.91;148.96;148.91;148.70;146.88;123.35;50.89
79335;SPS30;69634;52.122;5.406;2023-05-14T03:30:17;22.90;22.49;21.54;19.49;153.40;153.36;153.09;151.19;126.86;50.63
79335;SPS30;69634;52.122;5.406;2023-05-14T03:32:49;20.71;20.62;20.41;19.23;151.17;151.15;151.07;150.06;127.22;48.45
79335;SPS30;69634;52.122;5.406;2023-05-14T03:35:22;22.59;22.24;21.42;19.51;153.56;153.49;153.29;151.52;127.38;51.50
79335;SPS30;69634;52.122;5.406;2023-05-14T03:37:54;22.57;22.14;21.13;18.99;149.53;149.45;149.21;147.20;123.34;51.40
79335;SPS30;69634;52.122;5.406;2023-05-14T03:40:29;20.24;20.16;19.94;18.76;147.41;147.35;147.29;146.29;124.00;48.59
79335;SPS30;69634;52.122;5.406;2023-05-14T03:43:01;22.31;21.94;21.09;19.11;150.48;150.41;150.21;148.39;124.61;51.09
79335;SPS30;69634;52.122;5.406;2023-05-14T03:45:34;22.66;22.29;21.44;19.48;153.38;153.31;153.11;151.29;127.12;50.39
79335;SPS30;69634;52.122;5.406;2023-05-14T03:48:06;21.89;21.50;20.59;18.64;146.66;146.59;146.39;144.55;121.29;51.19
79335;SPS30;69634;52.122;5.406;2023-05-14T03:50:38;22.81;22.34;21.30;19.12;150.48;150.39;150.16;148.09;124.01;51.44
79335;SPS30;69634;52.122;5.406;2023-05-14T03:53:11;23.04;22.59;21.56;19.39;152.63;152.54;152.29;150.26;125.89;51.63
79335;SPS30;69634;52.122;5.406;2023-05-14T03:55:46;22.61;22.16;21.13;18.96;149.36;149.28;149.03;147.02;123.13;51.76
79335;SPS30;69634;52.122;5.406;2023-05-14T03:58:18;23.17;22.73;21.71;19.55;153.93;153.85;153.59;151.56;127.03;51.05
79335;SPS30;69634;52.122;5.406;2023-05-14T04:00:50;21.77;21.45;20.70;18.91;148.85;148.79;148.60;146.96;123.62;50.85
79335;SPS30;69634;52.122;5.406;2023-05-14T04:03:22;22.87;22.41;21.35;19.18;150.89;150.81;150.56;148.49;124.36;52.31
79335;SPS30;69634;52.122;5.406;2023-05-14T04:05:55;20.45;20.31;20.02;18.76;147.45;147.43;147.33;146.24;123.79;48.26
79335;SPS30;69634;52.122;5.406;2023-05-14T04:08:27;22.28;21.94;21.15;19.28;151.75;151.70;151.51;149.77;125.94;50.35
79335;SPS30;69634;52.122;5.406;2023-05-14T04:11:02;21.18;20.85;20.04;18.19;143.15;143.09;142.89;141.18;118.56;50.45
79335;SPS30;69634;52.122;5.406;2023-05-14T04:13:34;19.85;19.66;19.29;17.96;141.21;141.18;141.06;139.89;118.25;48.86
79335;SPS30;69634;52.122;5.406;2023-05-14T04:16:07;20.93;20.58;19.79;17.96;141.27;141.22;141.01;139.34;117.01;50.81
79335;SPS30;69634;52.122;5.406;2023-05-14T04:18:39;20.69;20.44;19.84;18.24;143.46;143.39;143.24;141.79;119.49;49.40
79335;SPS30;69634;52.122;5.406;2023-05-14T04:21:11;19.13;19.00;18.72;17.54;137.86;137.84;137.74;136.72;115.74;49.16
79335;SPS30;69634;52.122;5.406;2023-05-14T04:23:43;20.17;19.86;19.18;17.48;137.53;137.46;137.29;135.74;114.14;49.94
79335;SPS30;69634;52.122;5.406;2023-05-14T04:26:19;19.56;19.35;18.84;17.40;136.92;136.88;136.74;135.45;114.27;49.76
79335;SPS30;69634;52.122;5.406;2023-05-14T04:28:52;19.94;19.57;18.69;16.81;132.44;132.37;132.15;130.39;109.29;52.06
79335;SPS30;69634;52.122;5.406;2023-05-14T04:31:24;19.60;19.29;18.51;16.79;132.08;132.02;131.84;130.22;109.33;50.22
79335;SPS30;69634;52.122;5.406;2023-05-14T04:33:57;19.94;19.60;18.84;17.07;134.31;134.28;134.06;132.43;111.20;52.07
79335;SPS30;69634;52.122;5.406;2023-05-14T04:36:29;19.38;19.23;18.87;17.59;138.33;138.30;138.21;137.09;115.91;49.36
79335;SPS30;69634;52.122;5.406;2023-05-14T04:39:01;18.53;18.44;18.21;17.09;134.46;134.43;134.35;133.41;113.02;47.91
79335;SPS30;69634;52.122;5.406;2023-05-14T04:41:36;19.60;19.31;18.65;17.02;133.96;133.92;133.74;132.24;111.24;50.64
79335;SPS30;69634;52.122;5.406;2023-05-14T04:44:11;18.56;18.41;18.09;16.91;132.96;132.93;132.85;131.79;111.49;49.26
79335;SPS30;69634;52.122;5.406;2023-05-14T04:46:43;18.50;18.32;17.95;16.70;131.39;131.35;131.25;130.14;110.00;49.31
79335;SPS30;69634;52.122;5.406;2023-05-14T04:49:16;19.11;18.74;17.81;15.95;125.59;125.56;125.32;123.55;103.41;51.51
79335;SPS30;69634;52.122;5.406;2023-05-14T04:51:48;19.74;19.33;18.35;16.39;129.00;128.94;128.69;126.84;106.07;50.94
79335;SPS30;69634;52.122;5.406;2023-05-14T04:54:20;19.09;18.75;17.91;16.16;127.13;127.08;126.86;125.22;104.97;51.64
79335;SPS30;69634;52.122;5.406;2023-05-14T04:56:55;18.71;18.41;17.74;16.15;127.11;127.05;126.89;125.43;105.42;51.04
79335;SPS30;69634;52.122;5.406;2023-05-14T04:59:29;18.01;17.79;17.27;15.89;124.99;124.94;124.82;123.56;104.14;49.94
79335;SPS30;69634;52.122;5.406;2023-05-14T05:02:01;18.09;17.96;17.63;16.45;129.35;129.29;129.22;128.18;108.40;48.59
79335;SPS30;69634;52.122;5.406;2023-05-14T05:04:34;18.51;18.28;17.75;16.32;128.37;128.31;128.18;126.90;106.92;50.40
79335;SPS30;69634;52.122;5.406;2023-05-14T05:07:06;17.91;17.74;17.33;16.07;126.38;126.34;126.22;125.10;105.64;49.26
79335;SPS30;69634;52.122;5.406;2023-05-14T05:09:39;17.61;17.45;17.06;15.79;124.21;124.16;124.06;122.95;103.81;49.34
79335;SPS30;69634;52.122;5.406;2023-05-14T05:12:15;17.63;17.44;17.00;15.70;123.42;123.39;123.27;122.10;103.02;49.80
79335;SPS30;69634;52.122;5.406;2023-05-14T05:14:47;18.09;17.79;17.03;15.41;121.36;121.34;121.14;119.62;100.38;50.93
79335;SPS30;69634;52.122;5.406;2023-05-14T05:17:20;16.16;16.16;16.13;15.36;120.72;120.70;120.67;120.06;102.05;47.61
79335;SPS30;69634;52.122;5.406;2023-05-14T05:19:52;17.40;17.20;16.75;15.46;121.64;121.61;121.48;120.31;101.49;49.72
79335;SPS30;69634;52.122;5.406;2023-05-14T05:22:24;16.80;16.60;16.14;14.86;116.96;116.92;116.79;115.63;97.49;49.59
79335;SPS30;69634;52.122;5.406;2023-05-14T05:24:57;17.11;16.90;16.42;15.14;118.99;118.96;118.84;117.65;99.17;49.60
79335;SPS30;69634;52.122;5.406;2023-05-14T05:27:34;17.13;16.96;16.54;15.33;120.47;120.45;120.32;119.24;100.64;49.29
79335;SPS30;69634;52.122;5.406;2023-05-14T05:30:07;16.73;16.64;16.45;15.45;121.53;121.51;121.45;120.61;102.19;48.61
79335;SPS30;69634;52.122;5.406;2023-05-14T05:32:40;17.30;17.10;16.59;15.24;119.79;119.76;119.62;118.40;99.75;49.89
79335;SPS30;69634;52.122;5.406;2023-05-14T05:35:12;16.75;16.62;16.33;15.24;119.66;119.64;119.55;118.59;100.28;48.71
79335;SPS30;69634;52.122;5.406;2023-05-14T05:37:44;17.23;17.00;16.49;15.15;119.14;119.11;118.96;117.74;99.18;49.89
79335;SPS30;69634;52.122;5.406;2023-05-14T05:40:17;16.44;16.24;15.83;14.64;115.10;115.06;114.96;113.87;96.06;49.45
79335;SPS30;69634;52.122;5.406;2023-05-14T05:42:52;16.65;16.49;16.12;14.96;117.58;117.55;117.44;116.41;98.30;49.21
79335;SPS30;69634;52.122;5.406;2023-05-14T05:45:24;15.96;15.91;15.83;14.96;117.58;117.55;117.51;116.82;99.14;47.55
79335;SPS30;69634;52.122;5.406;2023-05-14T05:47:56;15.80;15.77;15.66;14.83;116.58;116.54;116.50;115.81;98.29;47.99
79335;SPS30;69634;52.122;5.406;2023-05-14T05:50:28;16.10;16.04;15.86;14.95;117.46;117.44;117.36;116.59;98.82;48.19
79335;SPS30;69634;52.122;5.406;2023-05-14T05:53:01;16.23;16.19;16.10;15.26;119.84;119.82;119.77;119.07;101.08;48.11
79335;SPS30;69634;52.122;5.406;2023-05-14T05:55:33;16.34;16.26;16.11;15.15;119.26;119.21;119.15;118.37;100.34;48.08
79335;SPS30;69634;52.122;5.406;2023-05-14T05:58:08;15.51;15.49;15.43;14.66;115.24;115.22;115.17;114.56;97.31;46.45
79335;SPS30;69634;52.122;5.406;2023-05-14T06:00:42;15.62;15.60;15.54;14.74;115.89;115.88;115.83;115.19;97.84;46.94
79335;SPS30;69634;52.122;5.406;2023-05-14T06:03:14;15.24;15.22;15.20;14.46;113.74;113.74;113.69;113.11;96.12;47.08
79335;SPS30;69634;52.122;5.406;2023-05-14T06:05:46;15.34;15.32;15.29;14.56;114.48;114.46;114.42;113.84;96.76;47.40
79335;SPS30;69634;52.122;5.406;2023-05-14T06:08:19;15.34;15.34;15.34;14.61;114.85;114.84;114.82;114.26;97.14;45.40
79335;SPS30;69634;52.122;5.406;2023-05-14T06:10:51;15.31;15.23;15.03;14.13;111.03;111.00;110.94;110.16;93.31;48.66
79335;SPS30;69634;52.122;5.406;2023-05-14T06:13:26;15.09;15.08;15.01;14.26;112.10;112.09;112.06;111.44;94.65;47.61
79335;SPS30;69634;52.122;5.406;2023-05-14T06:15:58;15.26;15.26;15.25;14.55;114.24;114.24;114.21;113.66;96.62;46.43
79335;SPS30;69634;52.122;5.406;2023-05-14T06:18:30;16.04;15.87;15.47;14.30;112.42;112.38;112.27;111.20;93.84;49.08
79335;SPS30;69634;52.122;5.406;2023-05-14T06:21:03;15.51;15.45;15.34;14.47;113.74;113.70;113.64;112.95;95.80;47.30
79335;SPS30;69634;52.122;5.406;2023-05-14T06:23:35;15.86;15.74;15.47;14.44;113.62;113.60;113.53;112.62;95.26;48.59
79335;SPS30;69634;52.122;5.406;2023-05-14T06:26:08;14.91;14.90;14.88;14.15;111.28;111.28;111.24;110.66;94.07;47.20
79335;SPS30;69634;52.122;5.406;2023-05-14T06:28:43;15.42;15.33;15.12;14.15;111.26;111.24;111.18;110.36;93.43;48.50
79335;SPS30;69634;52.122;5.406;2023-05-14T06:31:15;14.54;14.54;14.54;13.87;109.00;108.99;108.96;108.42;92.17;46.54
79335;SPS30;69634;52.122;5.406;2023-05-14T06:33:47;14.93;14.81;14.54;13.56;106.63;106.60;106.52;105.66;89.36;48.84
79335;SPS30;69634;52.122;5.406;2023-05-14T06:36:20;15.06;14.96;14.71;13.76;108.24;108.20;108.14;107.31;90.81;48.05
79335;SPS30;69634;52.122;5.406;2023-05-14T06:38:52;14.66;14.66;14.66;13.97;109.74;109.72;109.71;109.16;92.81;46.86
79335;SPS30;69634;52.122;5.406;2023-05-14T06:41:24;14.10;14.02;13.87;13.03;102.52;102.48;102.42;101.73;86.21;48.01
79335;SPS30;69634;52.122;5.406;2023-05-14T06:43:59;14.05;14.05;14.05;13.40;105.32;105.29;105.27;104.76;89.07;46.79
79335;SPS30;69634;52.122;5.406;2023-05-14T06:46:32;14.11;14.11;14.11;13.44;105.64;105.61;105.59;105.07;89.35;46.53
79335;SPS30;69634;52.122;5.406;2023-05-14T06:49:04;14.36;14.29;14.13;13.29;104.45;104.44;104.39;103.66;87.85;47.64
79335;SPS30;69634;52.122;5.406;2023-05-14T06:51:36;14.28;14.22;14.10;13.27;104.41;104.39;104.33;103.66;87.91;47.27
79335;SPS30;69634;52.122;5.406;2023-05-14T06:54:09;13.41;13.41;13.40;12.76;100.38;100.38;100.35;99.85;84.89;46.39
79335;SPS30;69634;52.122;5.406;2023-05-14T06:56:41;14.37;14.35;14.30;13.59;106.73;106.71;106.68;106.09;90.11;47.31
79335;SPS30;69634;52.122;5.406;2023-05-14T06:59:16;13.58;13.57;13.54;12.87;101.19;101.16;101.14;100.61;85.49;47.21
79335;SPS30;69634;52.122;5.406;2023-05-14T07:01:48;14.29;14.21;14.02;13.17;103.49;103.46;103.40;102.66;86.96;48.21
79335;SPS30;69634;52.122;5.406;2023-05-14T07:04:20;13.58;13.58;13.58;12.94;101.71;101.69;101.68;101.18;86.03;46.19
79335;SPS30;69634;52.122;5.406;2023-05-14T07:06:53;13.69;13.69;13.69;13.04;102.50;102.49;102.46;101.96;86.68;46.76
79335;SPS30;69634;52.122;5.406;2023-05-14T07:09:25;13.53;13.53;13.53;12.92;101.42;101.41;101.40;100.91;85.79;45.87
79335;SPS30;69634;52.122;5.406;2023-05-14T07:11:59;13.71;13.66;13.51;12.71;99.89;99.87;99.84;99.14;84.04;48.24
79335;SPS30;69634;52.122;5.406;2023-05-14T07:14:34;14.04;14.01;13.96;13.25;104.08;104.07;104.05;103.46;87.86;47.30
79335;SPS30;69634;52.122;5.406;2023-05-14T07:17:07;14.30;14.23;14.06;13.24;104.01;103.98;103.93;103.21;87.46;47.86
79335;SPS30;69634;52.122;5.406;2023-05-14T07:19:39;13.48;13.48;13.48;12.86;101.09;101.06;101.04;100.56;85.49;46.23
79335;SPS30;69634;52.122;5.406;2023-05-14T07:22:11;13.39;13.37;13.35;12.73;99.84;99.82;99.80;99.29;84.39;47.37
79335;SPS30;69634;52.122;5.406;2023-05-14T07:24:43;13.23;13.23;13.23;12.61;99.14;99.11;99.09;98.63;83.86;45.35
79335;SPS30;69634;52.122;5.406;2023-05-14T07:27:16;13.67;13.66;13.64;12.97;101.91;101.90;101.84;101.32;86.09;47.31
79335;SPS30;69634;52.122;5.406;2023-05-14T07:29:51;14.43;14.41;14.36;13.64;107.19;107.19;107.14;106.58;90.55;46.29
79335;SPS30;69634;52.122;5.406;2023-05-14T07:32:23;13.75;13.74;13.72;13.05;102.61;102.59;102.56;102.03;86.73;46.76
79335;SPS30;69634;52.122;5.406;2023-05-14T07:34:59;13.22;13.16;13.01;12.24;96.31;96.30;96.24;95.59;81.01;47.56
79335;SPS30;69634;52.122;5.406;2023-05-14T07:37:31;13.26;13.26;13.26;12.64;99.26;99.26;99.20;98.75;83.95;46.68
79335;SPS30;69634;52.122;5.406;2023-05-14T07:40:05;13.24;13.24;13.24;12.61;99.22;99.19;99.17;98.69;83.92;45.84
79335;SPS30;69634;52.122;5.406;2023-05-14T07:42:38;13.69;13.69;13.69;13.06;102.61;102.59;102.59;102.08;86.79;44.26
79335;SPS30;69634;52.122;5.406;2023-05-14T07:45:13;13.96;13.96;13.96;13.31;104.61;104.59;104.56;104.05;88.49;46.10
79335;SPS30;69634;52.122;5.406;2023-05-14T07:47:45;14.82;14.82;14.82;14.14;111.01;111.01;110.99;110.44;93.91;45.48
79335;SPS30;69634;52.122;5.406;2023-05-14T07:50:18;14.86;14.86;14.84;14.15;111.17;111.16;111.14;110.59;94.01;46.94
79335;SPS30;69634;52.122;5.406;2023-05-14T07:52:51;15.26;15.22;15.14;14.32;112.65;112.63;112.56;111.92;94.99;47.25
79335;SPS30;69634;52.122;5.406;2023-05-14T07:55:23;15.78;15.78;15.78;15.03;118.19;118.18;118.14;117.56;99.97;46.18
79335;SPS30;69634;52.122;5.406;2023-05-14T07:57:56;15.72;15.71;15.71;14.96;117.61;117.59;117.57;116.99;99.44;46.09
79335;SPS30;69634;52.122;5.406;2023-05-14T08:00:30;15.91;15.91;15.91;15.19;119.29;119.27;119.26;118.66;100.90;45.44
79335;SPS30;69634;52.122;5.406;2023-05-14T08:03:03;16.34;16.32;16.31;15.54;122.07;122.07;122.04;121.41;103.21;46.47
79335;SPS30;69634;52.122;5.406;2023-05-14T08:05:35;15.80;15.80;15.80;15.09;118.44;118.44;118.40;117.84;100.19;43.91
79335;SPS30;69634;52.122;5.406;2023-05-14T08:08:08;16.50;16.50;16.50;15.74;123.64;123.63;123.60;123.01;104.59;45.14
79335;SPS30;69634;52.122;5.406;2023-05-14T08:10:40;16.55;16.55;16.55;15.79;124.04;124.01;123.98;123.38;104.91;45.39
79335;SPS30;69634;52.122;5.406;2023-05-14T08:13:13;16.61;16.61;16.61;15.84;124.45;124.44;124.39;123.80;105.24;45.54
