sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:01:42;41.21;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:04:10;41.17;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:06:38;41.10;39.81;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:09:06;41.10;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:11:35;41.13;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:14:03;41.09;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:16:31;41.02;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:18:59;41.03;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:21:27;40.98;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:23:55;40.94;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:26:23;40.94;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:28:52;40.94;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:31:20;40.89;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:33:48;40.87;39.46;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:36:15;40.86;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:38:43;40.87;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:41:11;40.80;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:43:39;40.70;38.99;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:46:09;40.55;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:48:39;40.55;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:51:07;40.55;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:53:35;40.49;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:56:04;40.47;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T00:58:33;40.49;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:01:01;40.49;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:03:32;40.54;38.95;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:06:10;40.49;38.67;47.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:09:02;40.45;38.67;46.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:11:39;40.50;38.21;55.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:14:18;40.43;38.37;47.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:16:51;40.38;38.52;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:19:42;40.40;38.52;43.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:22:13;40.42;38.52;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:24:41;40.37;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:27:23;40.43;38.52;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:30:13;40.87;38.37;67.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:32:50;40.34;38.52;51.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:35:21;40.30;38.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:37:54;40.26;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:40:24;40.25;38.52;47.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:42:54;40.26;38.67;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:45:23;40.26;38.52;47.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:47:51;40.28;38.37;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:50:19;40.28;38.21;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:52:48;40.25;38.21;46.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:55:19;40.20;38.05;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T01:57:47;40.21;38.37;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:00:16;40.30;37.88;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:02:43;40.30;38.05;46.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:05:12;40.22;38.21;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:07:40;40.27;38.37;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:10:09;40.28;38.21;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:12:39;40.26;38.32;47.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:15:08;40.27;38.37;44.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:17:37;40.28;38.05;46.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:20:07;40.36;38.37;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:22:37;40.44;38.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:25:06;40.69;38.52;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:27:34;40.27;37.52;46.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:30:05;40.17;38.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:32:33;40.14;37.88;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:35:01;40.17;37.88;44.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:37:30;40.45;38.21;49.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:39:58;46.07;36.45;81.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:42:26;40.08;38.05;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:44:53;40.06;37.88;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:47:23;40.03;37.52;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:49:51;40.08;37.32;51.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:52:20;40.68;37.52;49.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:54:47;40.07;37.12;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:57:15;39.81;37.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T02:59:43;39.84;37.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:02:31;39.74;36.91;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:05:00;39.70;37.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:07:27;39.62;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:09:56;39.69;37.12;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:12:23;39.62;37.12;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:14:52;39.50;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:17:19;39.48;37.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:19:49;39.49;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:22:17;39.64;36.69;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:24:45;39.71;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:27:13;39.85;37.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:29:41;39.60;37.12;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:32:08;39.48;37.12;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:34:36;39.48;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:37:06;39.55;37.12;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:39:34;39.43;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:42:04;39.41;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:44:32;39.38;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:47:00;39.34;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:49:28;39.49;37.12;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:51:56;39.34;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:54:27;39.37;36.91;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:56:55;39.43;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T03:59:23;39.45;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:01:51;39.45;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:04:19;39.47;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:06:47;39.50;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:09:15;39.51;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:11:44;39.50;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:14:12;39.53;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:16:40;39.66;36.91;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:19:09;39.85;37.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:21:37;39.56;37.32;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:24:05;39.56;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:26:33;39.57;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:29:03;39.61;37.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:31:31;39.63;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:33:59;39.65;37.32;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:36:27;39.65;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:38:54;39.85;37.70;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:41:23;39.79;37.88;51.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:43:55;39.75;37.70;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:46:24;39.74;37.70;46.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:48:53;39.82;37.88;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:51:21;39.92;37.70;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:53:49;40.01;38.05;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:56:16;40.03;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T04:58:44;40.16;38.05;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:01:12;40.19;38.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:03:41;40.22;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:06:10;40.19;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:08:37;40.30;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:11:06;40.40;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:13:34;40.64;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:16:02;40.93;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:18:30;41.20;39.70;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:20:59;41.44;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:23:27;41.68;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:25:55;41.85;40.53;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:28:23;42.01;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:30:51;42.08;40.79;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:33:19;42.09;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:35:47;42.13;41.06;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:38:17;42.21;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:40:45;42.25;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:43:14;42.26;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:45:42;42.22;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:48:12;42.23;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:50:40;42.23;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:53:09;42.17;40.98;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:55:39;42.16;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T05:58:07;42.21;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:00:35;42.27;41.14;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:03:03;42.31;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:05:31;42.32;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:07:59;42.36;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:10:27;42.37;41.14;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:12:56;42.38;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:15:24;42.39;41.30;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:17:51;42.40;41.22;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:20:20;42.41;41.14;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:22:48;42.41;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:25:16;42.41;41.14;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:27:44;42.42;41.11;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:30:14;42.41;41.14;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:32:42;42.41;41.14;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:35:10;42.41;41.06;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:37:38;42.41;41.06;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:40:07;42.42;41.06;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:42:35;42.41;41.14;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:45:06;42.42;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:47:35;42.40;41.14;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:50:04;42.42;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:52:32;42.41;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:55:00;42.41;41.22;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:57:28;42.40;41.22;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T06:59:56;42.40;41.06;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:02:24;42.40;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:04:53;42.40;41.22;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:07:21;42.40;41.14;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:09:49;42.40;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:12:17;42.39;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:14:45;42.39;41.14;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:17:13;42.38;41.30;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:19:41;42.38;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:22:11;42.41;41.14;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:24:39;42.40;41.06;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:27:07;42.38;40.98;43.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:29:35;42.39;41.06;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:32:03;42.41;41.14;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:34:31;42.40;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:36:59;42.41;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:39:29;42.39;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:41:56;42.41;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:44:24;42.41;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:46:52;42.39;41.14;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:49:20;42.40;40.98;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:51:48;42.39;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:54:16;42.39;41.06;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:56:45;42.38;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T07:59:13;42.38;40.80;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:01:41;42.37;41.14;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:04:09;42.35;40.80;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:06:41;42.34;40.89;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:09:09;42.34;41.06;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:11:37;42.36;41.14;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:14:07;42.34;40.62;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:16:35;42.34;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:19:03;42.34;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:21:31;42.32;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:23:59;42.33;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:26:27;42.33;40.79;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:28:55;42.32;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:31:24;42.32;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:33:52;42.32;40.79;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:36:20;42.31;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:38:47;42.31;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:41:17;42.29;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:43:58;42.28;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:46:31;42.25;40.80;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:49:09;42.25;40.79;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:51:43;42.24;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:54:14;42.25;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:56:44;42.21;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T08:59:18;42.23;40.89;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:01:52;42.23;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:04:22;42.22;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:06:52;42.22;40.71;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:09:22;42.21;40.89;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:11:51;42.22;41.03;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:14:21;42.19;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:16:51;42.19;40.71;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:19:20;42.17;40.80;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:21:49;42.18;40.89;46.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:24:21;42.21;40.62;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:26:51;42.17;40.62;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:29:19;42.18;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:31:51;42.15;40.43;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:34:25;42.12;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:36:57;42.12;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:39:26;42.11;40.62;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:41:55;42.12;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:44:24;42.12;40.53;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:46:54;42.09;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:49:22;42.08;40.33;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:51:50;42.11;40.54;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:54:18;42.15;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:56:46;42.11;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T09:59:14;42.05;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:01:42;42.08;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:04:13;42.08;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:06:47;42.11;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:09:21;42.06;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:11:57;42.04;40.62;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:14:32;42.02;40.53;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:17:04;41.99;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:19:36;42.01;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:22:10;42.03;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:24:39;42.00;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:27:08;42.00;40.62;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:29:37;41.99;40.43;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:32:07;41.94;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:34:39;41.93;40.33;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:37:10;41.91;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:39:41;41.93;40.45;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:42:11;41.89;40.18;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:44:49;41.85;40.03;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:47:18;41.90;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:49:48;41.89;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:52:18;41.91;40.23;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:54:51;41.91;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:57:21;41.95;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T10:59:52;41.91;40.13;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:02:26;41.92;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:04:59;41.87;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:07:30;41.85;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:10:03;41.85;40.13;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:12:32;41.85;40.13;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:15:02;41.80;39.81;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:17:31;41.80;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:20:01;41.82;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:22:29;41.79;40.03;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:24:57;41.77;39.81;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:27:25;41.78;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:29:53;41.81;40.23;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-14T11:32:22;41.83;40.23;43.09;;
